"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08JZF7","Personenauto","MERCEDES-BENZ","560 SEC","20230831",,,"sedan","5","ZWART","Niet geregistreerd","8","5544","1660","2210","1760",,,"19850401","20091015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2210",,"G2 gasinstallatie",,,,,"0.10","284","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"1985-04-01T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GTP1","Personenauto","MERCEDES-BENZ","560 SEC U9","20241130",,"31766","coupe","4","GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19901011","20080903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","2220",,,,,,"0","0.11","284","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2024-11-30T00:00:00.000",,"1990-10-11T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JSVH","Personenauto","MERCEDES-BENZ","560 SEC K6","20240203",,"35643","coupe",,"ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19900928","20020802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.00","284","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-02-03T00:00:00.000",,"1990-09-28T00:00:00.000","2002-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HBS8","Personenauto","MERCEDES-BENZ","560 SEC","20230104","20220421","34473","coupe","4","GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19920115","20081017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.12","284","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2023-01-04T00:00:00.000","2022-04-21T00:00:00.000","1992-01-15T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G726XX","Personenauto","MERCEDES-BENZ","560 SEC","20231211",,,"coupe","5","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860228","20200102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"494","183","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,,"0.12","284","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-12-11T00:00:00.000",,"1986-02-28T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L017RG","Personenauto","MERCEDES-BENZ","560 SEC","20230719",,,"coupe","5","ZWART","Niet geregistreerd","8","5547","1610","2220","1710",,,"19890406","20210720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2220",,,,,,,"0.12","285","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-19T00:00:00.000",,"1989-04-06T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L934SG","Personenauto","MERCEDES-BENZ","560 SEC U9",,,,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19911231","20221025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"494","183","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,,"0.11","284","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1991-12-31T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHNG44","Personenauto","MERCEDES-BENZ","560 SEC",,,"36685","coupe",,"ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19880610","19960709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.12","284","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1988-06-10T00:00:00.000","1996-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R267VB","Personenauto","MERCEDES-BENZ","560 SEC",,,,"coupe","4","ROOD","Niet geregistreerd","8","5547","1750",,"1850",,,"19890310","20221128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"495","183","M1",,,,,"126C",,,,,,"0.11","285","Ja","Nee",,"Nee","3720",,,"2022","Geen oordeel","05","Nee",,,"1989-03-10T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R268HN","Personenauto","MERCEDES-BENZ","560 SEC",,,,"sedan","5","ZWART","Niet geregistreerd","8","5544","1760","2220","1860",,,"19880715","20220906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.11","284","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1988-07-15T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ78GP","Personenauto","MERCEDES-BENZ","560 SEC ECE","20240610",,,"coupe",,"ZWART","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19870529","19870529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.12","284","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-06-10T00:00:00.000",,"1987-05-29T00:00:00.000","1987-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY90XG","Personenauto","MERCEDES-BENZ","560 SEC","20240829",,,"coupe",,"ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19880301","19880301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.12","284","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2024-08-29T00:00:00.000",,"1988-03-01T00:00:00.000","1988-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X142BH","Personenauto","MERCEDES-BENZ","560 SEC",,,,"coupe","4","ZWART","Niet geregistreerd","8","5953","1870",,"1970",,,"19890110","20231004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"495","193","M1",,,,,"126",,,,,,"0.14","285","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1989-01-10T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF867G","Personenauto","MERCEDES-BENZ","560 SEC U9",,,"34139","coupe","4","ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19901201","20220601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,,"0.11","284","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1990-12-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH495D","Personenauto","MERCEDES-BENZ","560 SEC",,,,"coupe","4","ZWART","Niet geregistreerd","8","5547","1671","2130","1771",,,"19870228","20221205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2130",,,,,,,"0.11","283","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1987-02-28T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH847S","Personenauto","MERCEDES-BENZ","560 SEC U9","20240607",,"32314","coupe","4","GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19900430","20190527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2220","126 C",,,,,,"0.11","284","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-06-07T00:00:00.000",,"1990-04-30T00:00:00.000","2019-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
