"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3TXJ64","Personenauto","BMW","750LD XDRIVE","20250603","20140603","17069","sedan","5","GRIJS","Niet geregistreerd","6","2993","1995","2670","2095","750","2300","20140603","20140603","Geen verstrekking in Open Data","156050","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2670","7L",,"e1*2007/46*0276*08","YF61","6A050000","0","0.13","321","Nee","Nee",,"Nee","5070","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2014-06-03T00:00:00.000","2014-06-03T00:00:00.000","2014-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G104ZG","Personenauto","BMW","750LD XDRIVE","20250116","20240108","20279","sedan","5","GRIJS","Niet geregistreerd","6","2993","1975","2690","2075","750","2300","20200116","20200116","Geen verstrekking in Open Data","190166","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2690","7L",,"e1*2007/46*0276*21","7V81","DAW50900","0","0.14","321","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-01-08T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G207RD","Personenauto","BMW","750LD XDRIVE","20200730","20191113","4522","sedan","5","ZWART","Niet geregistreerd","6","2993","1995","2670","2095","750","2300","20130730","20191113","Geen verstrekking in Open Data","166219","Nee","250",,,,,,"4","4","0","0",,"522","190","M1",,,"r. motorruimte","2670","7L",,"e1*2007/46*0276*07","YF61","6A000","0","0.13","321","Nee","Nee",,"Nee","5070","0","0.00","2019","Geen oordeel","05","Ja","2020-07-30T00:00:00.000","2019-11-13T00:00:00.000","2013-07-30T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G493NG","Personenauto","BMW","750LD XDRIVE","20250109","20221111","20279","sedan","5","ZWART","Niet geregistreerd","6","2993","1975","2690","2075","750","2300","20191101","20191101","Geen verstrekking in Open Data","177972","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2690","7L",,"e1*2007/46*0276*21","7V81","DAW50900","0","0.14","321","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-11-11T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G502HH","Personenauto","BMW","750LD XDRIVE","20240930","20200324","20279","sedan","4","ZWART","Niet geregistreerd","6","2993","1975","2690","2075","750","2300","20190930","20190930","Geen verstrekking in Open Data","205885","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2690","7L",,"e1*2007/46*0276*21","7V81","DAW40900","0","0.14","321","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-03-24T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD305V","Personenauto","BMW","750LD XDRIVE","20240708","20201029","18666","sedan","5","ZWART","Niet geregistreerd","6","2993","1995","2670","2095","750","2300","20150506","20150506","Geen verstrekking in Open Data","173558","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2670","7L",,"e1*2007/46*0276*09","YF61","6A050000","0","0.13","321","Nee","Nee",,"Nee","5070","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-10-29T00:00:00.000","2015-05-06T00:00:00.000","2015-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP737G","Personenauto","BMW","750LD XDRIVE","20231227","20160317","13400","sedan","5","ZWART","Niet geregistreerd","6","2993","1995","2670","2095","750","2300","20121203","20150708","Geen verstrekking in Open Data","185415","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2670","7L",,"e1*2007/46*0276*06","YF61","6A000","0","0.13","321","Nee","Nee",,"Nee","5070","0","0.00","2022","Geen oordeel","05","Ja","2023-12-27T00:00:00.000","2016-03-17T00:00:00.000","2012-12-03T00:00:00.000","2015-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H617KG","Personenauto","BMW","750LD XDRIVE","20250110","20201022","16581","sedan","5","ZWART","Niet geregistreerd","6","2993","1955","2670","2055","750","2300","20190110","20200219","Geen verstrekking in Open Data","186898","Ja","250",,,,,,"4","4","0","0",,"524","190","M1",,,,"2670","7L",,"e1*2007/46*0276*19","7H01","CAW50000","0","0.14","321","Nee","Nee",,"Nee","4970","0","0.00","2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2020-10-22T00:00:00.000","2019-01-10T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H804JL","Personenauto","BMW","750LD XDRIVE","20250308","20210923","22654","sedan","4","GRIJS","Niet geregistreerd","6","2993","1975","2690","2075","750","2300","20200226","20200226","Geen verstrekking in Open Data","203948","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2690","7L",,"e1*2007/46*0276*22","7V81","DAW40900","0","0.14","321","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Nee","2025-03-08T00:00:00.000","2021-09-23T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H976PV","Personenauto","BMW","750LD XDRIVE","20250330","20240212","22140","sedan","4","ZWART","Niet geregistreerd","6","2993","1975","2690","2075","750","2300","20200330","20200330","Geen verstrekking in Open Data","199385","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2690","7L",,"e1*2007/46*0276*22","7V81","DAW40800","0","0.14","321","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-02-12T00:00:00.000","2020-03-30T00:00:00.000","2020-03-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB438J","Personenauto","BMW","750LD XDRIVE","20241030","20181121","18666","sedan","5","ZWART","Niet geregistreerd","6","2993","1995","2670","2095","750","2300","20150929","20150929","Geen verstrekking in Open Data","141038","Ja",,,,,,,"4","4","0","0",,"522","190","M1",,,"in motorruimte r.","2670","7L",,"e1*2007/46*0276*09","YF61","6A050000","0","0.13","321","Nee","Nee",,"Nee","5070","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-11-21T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF935Z","Personenauto","BMW","750LD XDRIVE","20240809","20240503","10665","sedan","5","ZWART","Niet geregistreerd","6","2993","1995","2670","2095","750","2300","20140502","20151019","Geen verstrekking in Open Data","136200","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2670","7L",,"e1*2007/46*0276*08","YF61","6A050000","0","0.13","321","Nee","Nee",,"Nee","5070","0","0.00","2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2024-05-03T00:00:00.000","2014-05-02T00:00:00.000","2015-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS737V","Personenauto","BMW","750LD XDRIVE","20250206","20240412","18666","sedan","5","GRIJS","Niet geregistreerd","6","2993","1995","2670","2095","750","2300","20160118","20160118","Geen verstrekking in Open Data","171556","Ja",,,,,,,"4","4","0","0",,"522","190","M1",,,"in motorruimte r.","2670","7L",,"e1*2007/46*0276*09","YF61","6A050000","0","0.13","321","Nee","Nee",,"Nee","5070","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-04-12T00:00:00.000","2016-01-18T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J306NV","Personenauto","BMW","750LD XDRIVE","20250213","20200916","10138","sedan","5","GRIJS","Niet geregistreerd","6","2993","1955","2670","2055","750","2300","20180202","20200916","Geen verstrekking in Open Data","156684","Ja","250",,,,,,"4","4","0","0",,"524","190","M1",,,,"2670","7L",,"e1*2007/46*0276*17","7H01","CA250000","0","0.14","321","Nee","Nee",,"Nee","5070","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-09-16T00:00:00.000","2018-02-02T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J449GB","Personenauto","BMW","750LD XDRIVE","20240513","20200720","12305","sedan","5","ZWART","Niet geregistreerd","6","2993","1975","2690","2075","750","2300","20190726","20200720","Geen verstrekking in Open Data","192560","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2690","7L",,"e1*2007/46*0276*21","7V81","DAW50800","0","0.14","321","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2020-07-20T00:00:00.000","2019-07-26T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J523TZ","Personenauto","BMW","750LD XDRIVE","20241124","20221128","11253","sedan","4","GRIJS","Niet geregistreerd","6","2993","1975","2690","2075","750","2300","20190529","20201106","Geen verstrekking in Open Data","199399","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2690","7L",,"e1*2007/46*0276*21","7V81","DAW40800","0","0.14","321","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-11-28T00:00:00.000","2019-05-29T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J642BR","Personenauto","BMW","750LD XDRIVE","20240714","20220405","22654","sedan","4","GRIJS","Niet geregistreerd","6","2993","1975","2690","2075","750","2300","20200714","20200714","Geen verstrekking in Open Data","203948","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2690","7L",,"e1*2007/46*0276*22","7V81","DAW40900","0","0.14","321","Nee","Nee",,"Nee","4990","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-04-05T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J843DJ","Personenauto","BMW","750LD XDRIVE","20240715","20220405","22654","sedan","4","GRIJS","Niet geregistreerd","6","2993","1975","2690","2075","750","2300","20200715","20200715","Geen verstrekking in Open Data","203948","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2690","7L",,"e1*2007/46*0276*22","7V81","DAW40900","0","0.14","321","Nee","Nee",,"Nee","4990","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-04-05T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K489GN","Personenauto","BMW","750LD XDRIVE","20241026","20231101","11302","sedan","4","GRIJS","Niet geregistreerd","6","2993","1975","2690","2075","750","2300","20191209","20201218","Geen verstrekking in Open Data","218297","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2690","7L",,"e1*2007/46*0276*22","7V81","DAW40900","0","0.14","321","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-11-01T00:00:00.000","2019-12-09T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K531BN","Personenauto","BMW","750LD XDRIVE","20250125","20240205","11346","sedan","4","GRIJS","Niet geregistreerd","6","2993","1975","2690","2075","750","2300","20191126","20201126","Geen verstrekking in Open Data","198868","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2690","7L",,"e1*2007/46*0276*21","7V81","DAW40800","0","0.14","321","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-02-05T00:00:00.000","2019-11-26T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K985PJ","Personenauto","BMW","750LD XDRIVE","20250412","20220926","11135","sedan","5","ZWART","Niet geregistreerd","6","2993","1975","2690","2075","750","2300","20191210","20210511","Geen verstrekking in Open Data","202106","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2690","7L",,"e1*2007/46*0276*22","7V81","DAW50900","0","0.14","321","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-09-26T00:00:00.000","2019-12-10T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF817D","Personenauto","BMW","750LD XDRIVE","20240725","20230422","8923","sedan","4","WIT","Niet geregistreerd","6","2993","1955","2670","2055","750","2300","20160808","20220602","Geen verstrekking in Open Data","181393","Ja",,,,,,,"4","4","0","0",,"524","0","M1",,,"r. motorruimte","2670","7L",,"e1*2007/46*0276*13","7H01","6A240000","0","0.14","321","Nee","Nee",,"Nee","5070","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-04-22T00:00:00.000","2016-08-08T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV617S","Personenauto","BMW","750LD XDRIVE","20240918","20161207","9747","sedan","5","ZWART","Niet geregistreerd","6","2993","1995","2670","2095","750","2300","20140303","20161207","Geen verstrekking in Open Data","178306","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2670","7L",,"e1*2007/46*0276*08","YF61","6A050000","0","0.13","321","Nee","Nee",,"Nee","5070","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2016-12-07T00:00:00.000","2014-03-03T00:00:00.000","2016-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L836XF","Personenauto","BMW","750LD XDRIVE","20250214","20211026","11570","sedan","4","BLAUW","Niet geregistreerd","6","2993","1975","2690","2075","750","2300","20200626","20211026","Geen verstrekking in Open Data","213856","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2690","7L",,"e1*2007/46*0276*22","7V81","DAW40900","0","0.14","321","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-10-26T00:00:00.000","2020-06-26T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND523B","Personenauto","BMW","750LD XDRIVE","20250103","20211116","15983","sedan","5","GRIJS","Niet geregistreerd","6","2993","1955","2670","2055","750","2300","20170103","20170103","Geen verstrekking in Open Data","179858","Ja",,,,,,,"4","4","0","0",,"524","190","M1",,,"in motorruimte r.","2670","7L",,"e1*2007/46*0276*13","7H01","6A250000","0","0.14","321","Nee","Nee",,"Nee","5070","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2021-11-16T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG199P","Personenauto","BMW","750LD XDRIVE","20250118","20170118","17848","sedan","5","ROOD","Niet geregistreerd","6","2993","1955","2670","2055","750","2300","20170118","20170118","Geen verstrekking in Open Data","192922","Ja",,,,,,,"4","4","0","0",,"524","190","M1",,,"in motorruimte r.","2670","7L",,"e1*2007/46*0276*14","7H01","CA250000","0","0.14","321","Nee","Nee",,"Nee","5070","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"