"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RVD4","Personenauto","BMW","328XI","20241115","20210219","65774","coupe","4","GRIJS","Niet geregistreerd","6","3000","1630","2065","1730",,,"20070228","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2065",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-02-19T00:00:00.000","2007-02-28T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFK01","Personenauto","BMW","328XI","20240822","20160402","12920","sedan","5","ZWART","Niet geregistreerd","6","2996","1555","2135","1655","750","1700","20110607","20150508","Geen verstrekking in Open Data","63774","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker onder motorruimte","2135",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2016-04-02T00:00:00.000","2011-06-07T00:00:00.000","2015-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PPR1","Personenauto","BMW","328XI","20240724","20180724","2276","sedan","5","GRIJS","Niet geregistreerd","6","2996","1470","2115","1570","750","1800","20080101","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2115",,,,,,,"0.13","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2018-07-24T00:00:00.000","2008-01-01T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HXJ3","Personenauto","BMW","328XIA","20160911","20150917","12025","sedan","5","GRIJS","Niet geregistreerd","6",,"1650","2125","1750",,,"20080701","20090316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2125",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-09-11T00:00:00.000","2015-09-17T00:00:00.000","2008-07-01T00:00:00.000","2009-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HHD8","Personenauto","BMW","328XIA","20250309","20220615","18877","sedan","5","ZWART","Niet geregistreerd","6","2800","1680","2125","1780","750",,"20071127","20081117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker in motorruimte","2125",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2022-06-15T00:00:00.000","2007-11-27T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9STN28","Personenauto","BMW","328XI","20240601","20131202","17040","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1610","2230","1710",,,"20080228","20131202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. pers.ruimte by motorruimte","2230",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2013-12-02T00:00:00.000","2008-02-28T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G576GP","Personenauto","BMW","BMW 328XI","20250221","20220714","16474","sedan","5","WIT","Niet geregistreerd","4","1997","1435","2090","1535",,,"20130915","20200221","Geen verstrekking in Open Data","87647","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2090",,,,,,,"0.12","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2022-07-14T00:00:00.000","2013-09-15T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB946V","Personenauto","BMW","328XIA","20250304","20240414","1291","sedan","5","ZWART","Niet geregistreerd","6","2996","1590","2135","1690","450","1200","20110701","20150409","Geen verstrekking in Open Data","120140","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2135",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-04-14T00:00:00.000","2011-07-01T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J604KB","Personenauto","BMW","328XI","20241101","20231020","12931","sedan","5","GRIJS","Niet geregistreerd","4","1997","1531","2080","1631",,,"20140630","20200819","Geen verstrekking in Open Data","81446","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2080",,,,,,,"0.11","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-10-20T00:00:00.000","2014-06-30T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J874VK","Personenauto","BMW","328XI SULEV","20241211","20240226","3110","sedan","5","ZWART","Niet geregistreerd","4","1997","1435","2095","1535",,,"20140630","20210209","Geen verstrekking in Open Data","107969","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2095",,,,,,,"0.12","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2024-02-26T00:00:00.000","2014-06-30T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN320Z","Personenauto","BMW","328XI TOURING","20250207","20231024","13274","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1610","2210","1710",,,"20081227","20160513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schroefveerkoker","2210",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-10-24T00:00:00.000","2008-12-27T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K105NG","Personenauto","BMW","328XI","20250319","20230122","3128","coupe","4","GRIJS","Niet geregistreerd","6","2998","1545","2065","1645",,,"20070630","20210106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2065",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-01-22T00:00:00.000","2007-06-30T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K765FT","Personenauto","BMW","328XI","20241124","20201202","24240","sedan","5","GRIJS","Niet geregistreerd","4","1997","1531","2080","1631",,,"20130630","20201202","Geen verstrekking in Open Data","69420","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2080",,,,,,,"0.11","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-12-02T00:00:00.000","2013-06-30T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L612BZ","Personenauto","BMW","328XI","20241003","20210416","13696","sedan","5","WIT","Niet geregistreerd","4","1997","1606","2080","1706",,,"20150630","20210416","Geen verstrekking in Open Data","84792","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2080",,,,,,,"0.10","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-04-16T00:00:00.000","2015-06-30T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L632ZG","Personenauto","BMW","BMW 328 XI","20240523","20210824","42485","stationwagen","5","WIT","Niet geregistreerd","4","1997","1665","2175","1765",,,"20150803","20210824","Geen verstrekking in Open Data","97826","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2175","328XI",,,,,,"0.10","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2021-08-24T00:00:00.000","2015-08-03T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L733DK","Personenauto","BMW","328XI","20250428","20210428","230","sedan","4","ZWART","Niet geregistreerd","6","2996","1512","2065","1612",,,"20090630","20210428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2065","30062009",,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-04-28T00:00:00.000","2009-06-30T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK613X","Personenauto","BMW","328XI","20250404","20240511","7863","sedan","5","BLAUW","Niet geregistreerd","4","1997","1574","2084","1674",,,"20140228","20170717","Geen verstrekking in Open Data","49089","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2084",,,,,,,"0.11","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-05-11T00:00:00.000","2014-02-28T00:00:00.000","2017-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS165B","Personenauto","BMW","BMW 328XI","20240711","20180109","16775","sedan","5","ZWART","Niet geregistreerd","4","1997","1535","2084","1635",,,"20140701","20180109","Geen verstrekking in Open Data","79775","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2084","F30",,,,,,"0.11","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2018-01-09T00:00:00.000","2014-07-01T00:00:00.000","2018-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG119B","Personenauto","BMW","328XI","20250319","20201206","25454","sedan","5","BLAUW","Niet geregistreerd","6","2996","1720","2230","1820",,,"20110228","20180320","Geen verstrekking in Open Data","74525","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2230",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2020-12-06T00:00:00.000","2011-02-28T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF412V","Personenauto","BMW","328XI","20240709","20180717","36447","sedan","5","WIT","Niet geregistreerd","4","1997","1640","2084","1740",,,"20140630","20180717","Geen verstrekking in Open Data","76188","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2084",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2018-07-17T00:00:00.000","2014-06-30T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH469P","Personenauto","BMW","328XI","20240930","20180804","11073","sedan","5","ZWART","Niet geregistreerd","6","2996","1545","2125","1645",,,"20070810","20180801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2125","328XI",,,,,"0","0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2018-08-04T00:00:00.000","2007-08-10T00:00:00.000","2018-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X327TB","Personenauto","BMW","328XI","20250124","20240121","7166","stationwagen","5","GRIJS","Niet geregistreerd","6","1997","1575","2175","1675",,,"20150101","20240121","Geen verstrekking in Open Data","104698","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2175","3K",,,,,,"0.11","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-01-21T00:00:00.000","2015-01-01T00:00:00.000","2024-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD607P","Personenauto","BMW","328XI","20250301","20181206","41617","sedan","5","ZWART","Niet geregistreerd","4",,"1659","2084","1759",,,"20150228","20181206","Geen verstrekking in Open Data","83567","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2084",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2018-12-06T00:00:00.000","2015-02-28T00:00:00.000","2018-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ841P","Personenauto","BMW","328XI","20241025","20231025","1248","sedan","5","BLAUW","Niet geregistreerd","4","1997","1435","2080","1535",,,"20140228","20190222","Geen verstrekking in Open Data","77281","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2080",,,,,,,"0.12","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-10-25T00:00:00.000","2014-02-28T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL614G","Personenauto","BMW","328XI","20250307","20190404","1310","sedan","5","ZWART","Niet geregistreerd","4","1997","1455","2095","1555",,,"20140228","20190404","Geen verstrekking in Open Data","142172","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","2095",,,,,,,"0.12","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2019-04-04T00:00:00.000","2014-02-28T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS729V","Personenauto","BMW","328XI","20240825","20231012","11310","sedan","5","BRUIN","Niet geregistreerd","4","1997","1619","2084","1719",,,"20150630","20190311","Geen verstrekking in Open Data","90798","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2084",,,,,,,"0.10","281","Nee","Nee",,"Nee","2084",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-10-12T00:00:00.000","2015-06-30T00:00:00.000","2019-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK974H","Personenauto","BMW","328XI SULEV","20230722","20190724","3530","sedan","5","ZWART","Niet geregistreerd","4","1997","1435","2080","1535",,,"20130630","20190724","Geen verstrekking in Open Data","65872","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker","2080",,,,,,,"0.12","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-22T00:00:00.000","2019-07-24T00:00:00.000","2013-06-30T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT293S","Personenauto","BMW","328XI SULEV","20250416","20220425","2085","sedan","5","WIT","Niet geregistreerd","4","1996","1490","2095","1590",,,"20130630","20190802","Geen verstrekking in Open Data","130993","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2095",,,,,,,"0.11","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-04-25T00:00:00.000","2013-06-30T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
