"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12PNF4","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20250405","20150522","30343","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20080418","20110225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*05","KR12","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2015-05-22T00:00:00.000","2008-04-18T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZPRV","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20250419","20240329","28662","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080424","20080424","Geen verstrekking in Open Data","102045","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-03-29T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZKRJ","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20250207","20220205","29702","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20080307","20080307","Geen verstrekking in Open Data","103534","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*05","KR12","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-02-05T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVK59","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20240727","20150708","26580","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080328","20130722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2015-07-08T00:00:00.000","2008-03-28T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HVZ6","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20240609","20181023","30289","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20090314","20090314","Geen verstrekking in Open Data","98424","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*05","KR12","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-10-23T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GJG9","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20241019","20100115","29193","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080704","20080704","Geen verstrekking in Open Data","104069","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2010-01-15T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GJZ3","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20241128","20080704","28843","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080704","20080704","Geen verstrekking in Open Data","102734","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZNZR","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20250421","20080412","27318","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080412","20080412","Geen verstrekking in Open Data","96918","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2008-04-12T00:00:00.000","2008-04-12T00:00:00.000","2008-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZFG7","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20241224","20220428","24759","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080520","20121017","Geen verstrekking in Open Data","100171","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2022-04-28T00:00:00.000","2008-05-20T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZNZR","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20241003","20200816","27410","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080416","20080416","Geen verstrekking in Open Data","97270","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-08-16T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PNV6","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20240827","20240217","28816","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080310","20110304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2024-02-17T00:00:00.000","2008-03-10T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GHR2","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20240625","20240413","28595","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080625","20080625","Geen verstrekking in Open Data","101787","Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2024-04-13T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GRG7","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20241012","20120207","27200","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080814","20080814","Geen verstrekking in Open Data","96470","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2012-02-07T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GLJ4","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20240913","20180915","29419","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080717","20080717","Geen verstrekking in Open Data","104929","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2018-09-15T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HVS7","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20230310","20090709","28385","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20090310","20090310","Geen verstrekking in Open Data","93680","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-03-10T00:00:00.000","2009-07-09T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G909KL","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20240930","20191011","26055","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080527","20191011","Geen verstrekking in Open Data",,"Ja","274",,,,,,"2","4","0","0",,"433","180","M1",,,,"1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-10-11T00:00:00.000","2008-05-27T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD334H","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20241025","20160210","27005","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080630","20160210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630","987",,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2016-02-10T00:00:00.000","2008-06-30T00:00:00.000","2016-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K145RK","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20250404","20210211","27004","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20080718","20210211","Geen verstrekking in Open Data",,"Ja","266",,,,,,"2","4","0","0",,"433","180","M1",,,,"1670",,,"e13*2001/116*0141*05","KR12","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2021-02-11T00:00:00.000","2008-07-18T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L034TD","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20241103","20210723","26996","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20090217","20210723","Geen verstrekking in Open Data",,"Ja","266",,,,,,"2","4","0","0",,"433","180","M1",,,,"1670",,,"e13*2001/116*0141*05","KR12","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2021-07-23T00:00:00.000","2009-02-17T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N976HD","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20240707","20211011","27438","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080826","20211011","Geen verstrekking in Open Data",,"Ja","274",,,,,,"2","4","0","0",,"433","180","M1",,,,"1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-10-11T00:00:00.000","2008-08-26T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR578H","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20240612","20170823","23700","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080328","20170823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2017-08-23T00:00:00.000","2008-03-28T00:00:00.000","2017-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK582R","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20240914","20190329","28849","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1630","1470",,,"20080701","20180822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1630","987",,,,,,"0.15","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2019-03-29T00:00:00.000","2008-07-01T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X893JR","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20251130","20231127","27060","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20080625","20231127","Geen verstrekking in Open Data",,"Ja","266",,,,,,"2","4","0","0",,"433","180","M1",,,,"1670",,,"e13*2001/116*0141*05","KR12","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-11-27T00:00:00.000","2008-06-25T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
