"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6ZPZ06","Personenauto","JEEP","GRAND CHEROKEE SRT8","20230228","20150224","107532","sedan","5","ZWART","Niet geregistreerd","8","6417","2875","3500","2975",,,"20120228","20150224","Geen verstrekking in Open Data","151745","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.12","292","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-02-28T00:00:00.000","2015-02-24T00:00:00.000","2012-02-28T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPZ09","Personenauto","JEEP","GRAND CHEROKEE SRT8","20230228","20150224","107476","sedan","5","ZWART","Niet geregistreerd","8","6417","2875","3500","2975",,,"20120228","20150224","Geen verstrekking in Open Data","151745","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.12","292","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-02-28T00:00:00.000","2015-02-24T00:00:00.000","2012-02-28T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRX28","Personenauto","JEEP","GRAND CHEROKEE SRT8","20241109","20141010","27172","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2318","2949","2418","750","2268","20121109","20141010","Geen verstrekking in Open Data","157441","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*07","JLJCS","D5HN3A","0","0.14","291","Nee","Nee",,"Nee","5217","0","0.00","2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2014-10-10T00:00:00.000","2012-11-09T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G176JF","Personenauto","JEEP","GRAND CHEROKEE SRT8","20250210","20190930","69408","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2391","2949","2491","750","2268","20120516","20190930","Geen verstrekking in Open Data","151687","Ja","257",,,,,,"4","4",,,,"485","195","M1",,,,"2949","WK","G3 gasinstallatie",,,,,"0.14","291","Nee","Nee",,"Nee","5217",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2019-09-30T00:00:00.000","2012-05-16T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH211Z","Personenauto","JEEP","GRAND CHEROKEE SRT8","20240912","20170830","47483","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2394","2949","2494","750","2268","20121106","20151105","Geen verstrekking in Open Data","150990","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. voorzitting","2949","WK","G3 gasinstallatie","e4*2007/46*0186*07","JLJCS","D5HN3A","0","0.14","291","Nee","Ja",,"Nee","5217","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2017-08-30T00:00:00.000","2012-11-06T00:00:00.000","2015-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT315H","Personenauto","JEEP","GRAND CHEROKEE SRT8","20231006","20230310","50687","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2318","2949","2418","750","2268","20120530","20160926","Geen verstrekking in Open Data","151745","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*05","JLJCS","C5HN3A","0","0.14","291","Nee","Nee",,"Nee","5217","0","0.00","2022","Geen oordeel","05","Ja","2023-10-06T00:00:00.000","2023-03-10T00:00:00.000","2012-05-30T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH878D","Personenauto","JEEP","GRAND CHEROKEE SRT8","20250513","20230912","93636","stationwagen","5","ZWART","Niet geregistreerd","6","6417","2402","2949","2502",,,"20120730","20160831","Geen verstrekking in Open Data","172350","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","2949",,,,,,,"0.14","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-09-12T00:00:00.000","2012-07-30T00:00:00.000","2016-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L570LJ","Personenauto","JEEP","GRAND CHEROKEE SRT8","20250430","20210614","70963","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2318","2949","2418","750","2268","20120613","20210614","Geen verstrekking in Open Data","151687","Ja","257",,,,,,"4","4","0","0",,"485","195","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*05","JLJCS","C5HN3A","0","0.14","291","Nee","Nee",,"Nee","5217","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-06-14T00:00:00.000","2012-06-13T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P201ZR","Personenauto","JEEP","GRAND CHEROKEE SRT8","20170328",,"11342","stationwagen","5","WIT","Niet geregistreerd","8","6417","2318","2949","2418","750","2268","20130328",,"Geen verstrekking in Open Data","155989","Nee","257",,,,,,"4","4","0","0",,"485","195","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*07","JLJCS","D5HN3A","0","0.14","291","Nee","Ja",,"Nee","5217","0","0.00","2022","Geen oordeel","05","Ja","2017-03-28T00:00:00.000",,"2013-03-28T00:00:00.000",,,,,,,,,,,,"175",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P471BK","Personenauto","JEEP","GRAND CHEROKEE SRT8","20250208","20230503","32152","stationwagen","5","WIT","Niet geregistreerd","8","6417","2357","2949","2457","750","2268","20130115","20220208","Geen verstrekking in Open Data","155989","Ja","257",,,,,,"4","4",,,,"485","195","M1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5217",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-05-03T00:00:00.000","2013-01-15T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL726H","Personenauto","JEEP","GRAND CHEROKEE SRT8","20241109","20171110","40885","stationwagen","5","GRIJS","Niet geregistreerd","8","6417","2318","2949","2418","750","2268","20120504","20171110","Geen verstrekking in Open Data","151745","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*05","JLJCS","C5HN3A","0","0.14","291","Nee","Ja",,"Nee","5217","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2017-11-10T00:00:00.000","2012-05-04T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK689N","Personenauto","JEEP","GRAND CHEROKEE SRT8","20240609","20231222","10425","stationwagen","5","GRIJS","Niet geregistreerd","8","6417","2373","2949","2473","450","2260","20160509","20180420","Geen verstrekking in Open Data","97574","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2949",,,,,,,"0.14","290","Nee","Ja",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-12-22T00:00:00.000","2016-05-09T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV722L","Personenauto","JEEP","GRAND CHEROKEE SRT8","20250422","20240314","4816","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2431","2949","2531","750","3100","20160312","20180616","Geen verstrekking in Open Data","170180","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2949","WK","115R gasinstallatie",,,,,"0.14","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-03-14T00:00:00.000","2016-03-12T00:00:00.000","2018-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB248R","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT8","20250513","20170513","23562","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2370","2949","2470","750",,"20130110","20130208","Geen verstrekking in Open Data","79741","Ja",,"579",,"2268","2268",,,"4",,,,,"195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Ja",,"Nee","5217",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2017-05-13T00:00:00.000","2013-01-10T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X616JZ","Personenauto","JEEP","GRAND CHEROKEE SRT8","20250831","20231129","21534","stationwagen","5","ZWART","Niet geregistreerd","8","6063","2170","2790","2270",,,"20080123","20231129","Geen verstrekking in Open Data",,"Ja","245",,,,,,"5","4",,,,"479","193","M1",,,,"2790",,,,,,,"0.14","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-11-29T00:00:00.000","2008-01-23T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
