"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VXX92","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250108","20220407","13869","speciale groep","4","N.v.t.","N.v.t.","4","1968","2162","2800","2262","750",,"20120828","20120828","Geen verstrekking in Open Data","57083","Ja",,"638",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCFCA280X0","NNFD7BT0117NVR07MQG0S","0","0.06","300","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2022-04-07T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V899KP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250601","20191014","15008","speciale groep","5","N.v.t.","N.v.t.","4","1968","2088","2800","2188","750",,"20180601","20180601","Geen verstrekking in Open Data","62301","Ja",,"712",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*23","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2019-10-14T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB517G","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240629","20210701","14793","speciale groep","2","N.v.t.","N.v.t.","4","1968","1870","2800","1970","750",,"20130611","20130611","Geen verstrekking in Open Data","61396","Ja",,"930",,"2500","2500",,"3","4",,,,,"190","N1",,,"by schutbord","2800","7HC-PON",,,,,,"0.07","340","Nee","Nee",,"Nee","5300","2",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-07-01T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG60L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240708","20190708","10979","speciale groep","4","N.v.t.","N.v.t.","4","1968","2178","3000","2278","750",,"20190708","20190708","Geen verstrekking in Open Data","67703","Ja",,"822",,"2500","2500",,"0","4","0","0",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2007/46*1043*14","NCXHA300X0","LNFD7BT0116NVR227MMG3UL6326","0","0.05","340","Nee","Nee",,"Nee","5300","1","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF250X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250128","20190202","12991","speciale groep","4","N.v.t.","N.v.t.","4","1968","2065","2800","2165","750",,"20131015","20131015","Geen verstrekking in Open Data","53810","Ja",,"735",,"2500","2500",,"4","4",,,,,"190","N1",,,"by schutbord","2800","7HC-PON",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-02-02T00:00:00.000","2013-10-15T00:00:00.000","2013-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB23N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250228","20230517","15496","speciale groep","4","N.v.t.","N.v.t.","4","1968","2298","3000","2398","750",,"20200131","20200131","Geen verstrekking in Open Data","64355","Ja","181","702",,"2500","2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-05-17T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK541T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241119","20190301","14661","speciale groep","4","N.v.t.","N.v.t.","4","1968","2038","2800","2138","750",,"20141114","20141114","Geen verstrekking in Open Data","61681","Ja",,"762",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*08","GCFCA280X0","LNFD7BT0117NVR07MJG0S","0","0.06","340","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2019-03-01T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP608N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241028","20151019","13357","speciale groep","4","N.v.t.","N.v.t.","4","1968","2210","2800","2310","750",,"20151019","20151019","Geen verstrekking in Open Data","55468","Ja",,"590",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*08","GCCHA280X0","LNFD7BT0116NVR07MJG0S","0","0.04","340","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2015-10-19T00:00:00.000","2015-10-19T00:00:00.000","2015-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV346G","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250505","20210503","15498","speciale groep","5","N.v.t.","N.v.t.","4","1968","2184","3000","2284","750",,"20160425","20160425","Geen verstrekking in Open Data","64364","Ja",,"816",,"2500","2500",,"4","4",,,,,"190","N1",,,"in motorruimte r.","3000","7J0-PON",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-05-03T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
