"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KNN9","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250308","20240430","46796","stationwagen","5","GRIJS","Niet geregistreerd","8","4999","2480","3125","2580","750","3500","20100129","20100129","Geen verstrekking in Open Data","131907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3125","LS",,"e11*2001/116*0243*07","S4IS2F","D5B1","0","0.14","275","Nee","Nee",,"Nee","6625","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-04-30T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTN1","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250126","20231125","28922","stationwagen","5","WIT","Niet geregistreerd","8","3628","2645","3175","2745","750","3500","20071205","20100223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175",,,"e11*2001/116*0243*03","AA2","024","0","0.07","275","Nee","Nee",,"Nee","6675","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-11-25T00:00:00.000","2007-12-05T00:00:00.000","2010-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDJ2","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250620","20190621","32374","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","2480","3175","2580","750","3500","20110205","20110205","Geen verstrekking in Open Data","104850","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175","LS",,"e11*2001/116*0243*09","S4KR2F","D5L1","0","0.07","275","Nee","Nee",,"Nee","6675","0","0.00","2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2019-06-21T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSBK","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250320","20230120","25522","stationwagen","5","BLAUW","Niet geregistreerd","6","2720","2430","3070","2530","750","3500","20050728","20050728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3070",,,"e11*2001/116*0243*00","AA1","024","0","0.06","275","Nee","Nee",,"Nee","6570","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-01-20T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSTN","Personenauto","LAND ROVER","RANGE ROVER SPORT","20241216","20210727","28996","stationwagen","5","GRIJS","Niet geregistreerd","8","4197","2530","3125","2630","750","3500","20050816","20050816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3125",,,"e11*2001/116*0243*00","AA3","024","0","0.11","275","Nee","Nee",,"Nee","6625","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-07-27T00:00:00.000","2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXSG","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250226","20100212","30808","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2530","3125","2630","750","3500","20051004","20051004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3125",,,"e11*2001/116*0243*00","AA3","024","0","0.11","275","Nee","Nee",,"Nee","6625","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2010-02-12T00:00:00.000","2005-10-04T00:00:00.000","2005-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLZ3","Personenauto","LAND ROVER","RANGE ROVER SPORT","20241113","20180317","32947","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","2480","3175","2580","750","3500","20111102","20111102","Geen verstrekking in Open Data","111930","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175","LS",,"e11*2001/116*0243*10","S4KW2F","E5L1","0","0.07","275","Nee","Nee",,"Nee","6675","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2018-03-17T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZFV","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250111","20210616","24657","stationwagen","5","BLAUW","Niet geregistreerd","6","2720","2430","3070","2530","750","3500","20060610","20060610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3070",,,"e11*2001/116*0243*01","AA1","024","0","0.06","275","Nee","Nee",,"Nee","6570","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-06-16T00:00:00.000","2006-06-10T00:00:00.000","2006-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGZB","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250506","20080205","29693","stationwagen","5","BLAUW","Niet geregistreerd","8","3628","2645","3175","2745","750","3500","20080205","20080205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175",,,"e11*2001/116*0243*03","AA2","024","0","0.07","275","Nee","Nee",,"Nee","6675","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KHF8","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240720","20221107","20987","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2530","3125","2630","750","3500","20050606","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3125",,,"e11*2001/116*0243*00","AA3","024","0","0.11","275","Nee","Nee",,"Nee","6625","0",,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-11-07T00:00:00.000","2005-06-06T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTX5","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250317","20180818","10846","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2530","3125","2630","750","3500","20051222","20110324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3125",,,"e11*2001/116*0243*00","AA3","024","0","0.11","275","Nee","Nee",,"Nee","6625","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2018-08-18T00:00:00.000","2005-12-22T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKVN","Personenauto","LAND ROVER","RANGE ROVER SPORT","20241008","20240112","27480","stationwagen","5","GRIJS","Niet geregistreerd","8","4394","2435","3070","2535","750","3500","20050523","20050523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3070",,,"e11*2001/116*0243*00","AA5","024","0","0.09","275","Nee","Nee",,"Nee","6570","0",,"2024","Logisch","00","Ja","2024-10-08T00:00:00.000","2024-01-12T00:00:00.000","2005-05-23T00:00:00.000","2005-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRPS","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250325","20220329","29598","stationwagen","5","ORANJE","Niet geregistreerd","8","4197","2530","3125","2630","750","3500","20060831","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 090 cm a. vooras","3125",,,"e11*2001/116*0243*00","AA3","024","0","0.11","275","Nee","Nee",,"Nee","6625","0",,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2022-03-29T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJJK","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240908","20230916","26303","stationwagen","5","ZWART","Niet geregistreerd","8","4394","2435","3070","2535","750","3500","20050422","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 090 cm a. vooras","3070",,,"e11*2001/116*0243*00","AA5","024","0","0.09","275","Nee","Nee",,"Nee","6570","0",,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-16T00:00:00.000","2005-04-22T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02STKV","Personenauto","LAND ROVER","RANGE ROVER SPORT","20231003","20170103","31081","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2530","3125","2630","750","3500","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3125",,,"e11*2001/116*0243*00","AA3","024","0","0.11","275","Nee","Nee",,"Nee","6625","0",,"2022","Logisch","00","Ja","2023-10-03T00:00:00.000","2017-01-03T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGTR","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240607","20230422","32111","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2530","3125","2630","750","3500","20080201","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3125",,,"e11*2001/116*0243*03","AA3","024","0","0.11","275","Nee","Nee",,"Nee","6625","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-04-22T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBG7","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240905","20170909","28874","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2480","3175","2580","750","3500","20110103","20110103","Geen verstrekking in Open Data","86150","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175","LS",,"e11*2001/116*0243*08","S4KQ2F","D5L1","0","0.06","275","Nee","Nee",,"Nee","6675","0","0.00","2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2017-09-09T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFV2","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240601","20230123","28984","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2480","3175","2580","750","3500","20090919","20110121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175","LS",,"e11*2001/116*0243*06","S4KR2F","D5L1","0","0.07","275","Nee","Nee",,"Nee","6675","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-01-23T00:00:00.000","2009-09-19T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKVN","Personenauto","LAND ROVER","RANGE ROVER SPORT","20241219","20220303","23670","stationwagen","5","ZWART","Niet geregistreerd","6","2720","2430","3070","2530","750","3500","20050514","20050514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3070",,,"e11*2001/116*0243*00","AA1","024","0","0.06","275","Nee","Nee",,"Nee","6570","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-03-03T00:00:00.000","2005-05-14T00:00:00.000","2005-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKZZ","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250401","20070106","32628","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2530","3125","2630","750","3500","20050523","20050523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3125",,,"e11*2001/116*0243*00","AA3","024","0","0.11","275","Nee","Nee",,"Nee","6625","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2007-01-06T00:00:00.000","2005-05-23T00:00:00.000","2005-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPXL","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250307","20220129","31081","stationwagen","5","GRIJS","Niet geregistreerd","8","4197","2530","3125","2630","750","3500","20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3125",,,"e11*2001/116*0243*00","AA3","024","0","0.11","275","Nee","Nee",,"Nee","6625","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-01-29T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SJBF","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250116","20100116","30467","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2530","3125","2630","750","3500","20060116","20060116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3125",,,"e11*2001/116*0243*00","AA3","024","0","0.11","275","Nee","Nee",,"Nee","6625","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2010-01-16T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLN3","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240618","20161110","37092","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2480","3175","2580","750","3500","20110609","20111031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175","LS",,"e11*2001/116*0243*09","S4KR2F","D5L1","0","0.07","275","Nee","Nee",,"Nee","6675","0","0.00","2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2016-11-10T00:00:00.000","2011-06-09T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTP3","Personenauto","LAND ROVER","RANGE ROVER SPORT","20241101","20230125","26670","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2480","3175","2580","750","3500","20120102","20120407","Geen verstrekking in Open Data","107100","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175","LS",,"e11*2001/116*0243*10","S4KW2F","E5L1","0","0.07","275","Nee","Nee",,"Nee","6675","0","0.00","2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-01-25T00:00:00.000","2012-01-02T00:00:00.000","2012-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TXB3","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240912","20230914","35850","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2480","3175","2580","750","3500","20120419","20120419","Geen verstrekking in Open Data","114230","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175","LS",,"e11*2001/116*0243*11","S4KW2F","E5L1","0","0.07","275","Nee","Nee",,"Nee","6675","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-09-14T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGZ8","Personenauto","LAND ROVER","RANGE ROVER SPORT","20191010","20140308","35829","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2480","3175","2580","750","3500","20120608","20120608","Geen verstrekking in Open Data","113980","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175","LS",,"e11*2001/116*0243*11","S4KW2F","E5L1","0","0.07","275","Nee","Nee",,"Nee","6675","0","0.00","2018","Logisch","00","Ja","2019-10-10T00:00:00.000","2014-03-08T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"