"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G109PR","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20240531","20210204","7899","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2090","1595","750","1800","20190531","20191111","Geen verstrekking in Open Data","72129","Ja","200",,,,,,"5","4","0","0",,"0","180","M1",,,,"2090","245 G",,"e1*2001/116*0470*23","27S1P1","MZAA150A","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-02-04T00:00:00.000","2019-05-31T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G198BG","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20241221","20200715","11734","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2090","1595","750","1800","20181221","20190821","Geen verstrekking in Open Data","66986","Ja","200",,,,,,"5","4","0","0",,"0","180","M1",,,,"2090","245 G",,"e1*2001/116*0470*23","27S1P1","MZAA150A","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2020-07-15T00:00:00.000","2018-12-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G454LX","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20241031","20220425","3638","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20161025","20191024","Geen verstrekking in Open Data","57921","Nee","200",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*15","27S1P1","MZAAA501","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-04-25T00:00:00.000","2016-10-25T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR933Z","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20240616","20220701","9999","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20160129","20160129","Geen verstrekking in Open Data","60114","Ja",,,,,,,"5","4","0","0",,"447","180","M1",,,"onder r. voorzitting","2075","245 G",,"e1*2001/116*0470*15","27S1P1","MZAAA502","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-07-01T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K816SZ","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20240407","20220524","1542","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20151123","20210226","Geen verstrekking in Open Data","48207","Ja","200",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*15","27S1P1","MZAAA502","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2022-05-24T00:00:00.000","2015-11-23T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L247KR","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20241208","20210623","9064","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1570","2190","1670","750","2000","20200421","20210623","Geen verstrekking in Open Data","65728","Ja","205",,,,,,"5","4","0","0",,"0","0","M1",,,,"2190","F2B",,"e1*2007/46*1909*06","OH1CT1","JZAA050A","0","0.07","273","Nee","Nee",,"Nee","4280","0","0.00","2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-06-23T00:00:00.000","2020-04-21T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L693RB","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20240728","20210727","1148","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2090","1595","750","1800","20180202","20210727","Geen verstrekking in Open Data","52849","Ja","200",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2090","245 G",,"e1*2001/116*0470*18","27S1P1","MZAA1501","0","0.06","270","Nee","Ja",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-07-27T00:00:00.000","2018-02-02T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L941GB","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20240412","20210506","10933","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20160412","20210506","Geen verstrekking in Open Data","54021","Ja","200",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*15","27S1P1","MZAAA502","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2021-05-06T00:00:00.000","2016-04-12T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L969XV","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20240925","20211231","1550","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20151113","20211012","Geen verstrekking in Open Data","53872","Ja","200",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*15","27S1P1","MZAAA502","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-12-31T00:00:00.000","2015-11-13T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P114JG","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20250402","20240404","11915","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2090","1595","750","1500","20170524","20220321","Geen verstrekking in Open Data","47399","Ja","200",,,,,,"5","4",,,,,"180","M1",,,,"2090","245 G",,"e1*2001/116*0470*17","27S1P1","MZAA15A2","1","0.06","270","Nee","Ja",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-04-04T00:00:00.000","2017-05-24T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P487BR","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20250131","20220128","3307","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20161103","20220128","Geen verstrekking in Open Data","50850","Ja","200",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*16","27S1P1","MZAA1501","0","0.06","270","Nee","Ja",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-01-28T00:00:00.000","2016-11-03T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R543BX","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20240727","20220722","3348","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20160525","20220722","Geen verstrekking in Open Data","58004","Ja","200",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*15","27S1P1","MZAAA502","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Nee","2024-07-27T00:00:00.000","2022-07-22T00:00:00.000","2016-05-25T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ301F","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20240919","20201029","1347","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20160530","20180405","Geen verstrekking in Open Data","56176","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*15","27S1P1","MZAAA501","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2020-10-29T00:00:00.000","2016-05-30T00:00:00.000","2018-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X068FG","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20240521","20231028","10090","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1570","2190","1670","750","2000","20210521","20231028","Geen verstrekking in Open Data","64604","Ja","205",,,,,,"5","4",,,,,,"M1",,,,"2190","F2B",,"e1*2007/46*1909*08","OH1CT1","JZAA150A","1","0.07","273","Nee","Nee",,"Nee","4280",,,"2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2023-10-28T00:00:00.000","2021-05-21T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK018R","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20250312","20210312","11915","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1495","2090","1595","750","1800","20171227","20190118","Geen verstrekking in Open Data","82468","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2090","245 G",,"e1*2001/116*0470*18","27S1P1","MZAA1502","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2017-12-27T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK941D","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20241130","20190206","9192","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2090","1595","750","1800","20171130","20190206","Geen verstrekking in Open Data","60246","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2090","245 G",,"e1*2001/116*0470*18","27S1P1","MZAA1501","0","0.06","270","Nee","Ja",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-02-06T00:00:00.000","2017-11-30T00:00:00.000","2019-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ306B","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20241019","20190410","11915","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2090","1595","750","1500","20170726","20190403","Geen verstrekking in Open Data","52281","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2090","245 G",,"e1*2001/116*0470*18","27S1P1","MZAA15A2","0","0.06","270","Nee","Ja",,"Nee","3630","0","0.00","2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2019-04-10T00:00:00.000","2017-07-26T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
