"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WGHT","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20100904",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20100904","20100904","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-04T00:00:00.000","2010-09-04T00:00:00.000","2010-09-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNLS","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20151117",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20151117","20151117","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-17T00:00:00.000","2015-11-17T00:00:00.000","2015-11-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHPB","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20111028",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20111028","20111028","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-10-28T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNKR","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20151030",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-30T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFJJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20141212",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20091103","20091103","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-12-12T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJTD","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20121205",,"kipper",,"N.v.t.","N.v.t.",,,"1047","3500",,,,"20121205","20121205","Geen verstrekking in Open Data",,"N.v.t.","100","2453",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*01","TT35","N/A","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-05T00:00:00.000","2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLBH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20140604",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20140604","20140604","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*03","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-04T00:00:00.000","2014-06-04T00:00:00.000","2014-06-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WFJJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20230901",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20091116","20091116","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2009-11-16T00:00:00.000","2009-11-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJXH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20130220",,"kipper",,"N.v.t.","N.v.t.",,,"1142","3500",,,,"20130220","20130220","Geen verstrekking in Open Data",,"N.v.t.","100","2358",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*01","TT35","N/A","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-20T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGFP","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20201112",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20100723","20100723","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-12T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WHPP","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20180228",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20120510","20120510","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-02-28T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKKS","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20130930",,"kipper",,"N.v.t.","N.v.t.",,,"1177","3500",,,,"20130930","20130930","Geen verstrekking in Open Data",,"N.v.t.","100","2323",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*02","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-09-30T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WLGZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20210508",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20140822","20140822","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*03","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-08T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJJF","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20121229",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20121229","20121229","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*01","TT35","N/A","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-29T00:00:00.000","2012-12-29T00:00:00.000","2012-12-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WLLB","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20141028",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20141028","20141028","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*03","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-28T00:00:00.000","2014-10-28T00:00:00.000","2014-10-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WHST","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20111230",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WNDN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20150629",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20150629","20150629","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-29T00:00:00.000","2015-06-29T00:00:00.000","2015-06-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBVH","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20190420",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20090314","20090314","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-04-20T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJXJ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20230217",,"kipper",,"N.v.t.","N.v.t.",,,"1088","3500",,,,"20130306","20130306","Geen verstrekking in Open Data",,"N.v.t.","100","2412",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*02","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFJX","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20100312",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20100312","20100312","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-03-12T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WLGZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20140825",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20140825","20140825","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*03","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-08-25T00:00:00.000","2014-08-25T00:00:00.000","2014-08-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WLNV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20171107",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20141222","20141222","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-11-07T00:00:00.000","2014-12-22T00:00:00.000","2014-12-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJVZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20220919",,"kipper",,"N.v.t.","N.v.t.",,,"1087","3500",,,,"20130524","20130524","Geen verstrekking in Open Data",,"N.v.t.","100","2413",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*01","TT35","N/A","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-19T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WNDS","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20240524",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20150623","20150623","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2015-06-23T00:00:00.000","2015-06-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WNKZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20240221",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20151113","20151113","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WLNV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20180416",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20141230","20141230","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-04-16T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKFN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20211223",,"kipper",,"N.v.t.","N.v.t.",,,"1106","3500",,,,"20130708","20130708","Geen verstrekking in Open Data",,"N.v.t.","100","2394",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*02","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-23T00:00:00.000","2013-07-08T00:00:00.000","2013-07-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHHV","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20240209",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20110701","20110701","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-02-09T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKRJ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20200222",,"kipper",,"N.v.t.","N.v.t.",,,"878","3500",,,,"20140125","20140125","Geen verstrekking in Open Data",,"N.v.t.","100","2622",,,,,"0","4","432","0",,"0","172","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*03","TT35","00","0",,"324","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-22T00:00:00.000","2014-01-25T00:00:00.000","2014-01-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"