"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12PFG8","Personenauto","BMW","740D XDRIVE","20250116","20190807","29417","sedan","5","ZWART","Niet geregistreerd","6","2993","1925","2605","2025","750","2100","20110107","20110107","Geen verstrekking in Open Data","145760","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2605","7L",,"e1*2007/46*0276*03","KC01","5B","0","0.11","307","Nee","Nee",,"Nee","4805","0","0.00","2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-08-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBV79","Personenauto","BMW","740D XDRIVE","20240628","20230519","15079","sedan","5","GRIJS","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20140625","20140625","Geen verstrekking in Open Data","146856","Nee",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*08","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-05-19T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TSH65","Personenauto","BMW","740D XDRIVE","20241106","20140616","9636","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20120904","20140616","Geen verstrekking in Open Data","142911","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*06","YB01","5A000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2014-06-16T00:00:00.000","2012-09-04T00:00:00.000","2014-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVS97","Personenauto","BMW","740D XDRIVE","20250301","20201127","9518","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20120914","20140523","Geen verstrekking in Open Data","162660","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*06","YB01","5A000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-11-27T00:00:00.000","2012-09-14T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NPR4","Personenauto","BMW","740D XDRIVE","20241120","20230212","36469","sedan","5","GRIJS","Niet geregistreerd","6","2993","1925","2605","2025","750","2100","20101022","20101022","Geen verstrekking in Open Data","167307","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2605","7L",,"e1*2007/46*0276*03","KC01","5B","0","0.11","307","Nee","Nee",,"Nee","4805","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-02-12T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XKP40","Personenauto","BMW","740D XDRIVE","20250209","20220204","15079","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20140829","20140829","Geen verstrekking in Open Data","105185","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*08","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-02-04T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XKP41","Personenauto","BMW","740D XDRIVE","20241020","20150701","15079","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20140829","20140829","Geen verstrekking in Open Data","105185","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*08","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2015-07-01T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TSR72","Personenauto","BMW","740D XDRIVE","20240921","20190718","8164","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20130906","20140506","Geen verstrekking in Open Data","144664","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*08","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-07-18T00:00:00.000","2013-09-06T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJB09","Personenauto","BMW","740D XDRIVE","20250417","20240328","15079","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20140808","20140808","Geen verstrekking in Open Data","100647","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*08","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-03-28T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJB10","Personenauto","BMW","740D XDRIVE","20250504","20220624","7266","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20140807","20140807","Geen verstrekking in Open Data","125771","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*08","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-06-24T00:00:00.000","2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJB14","Personenauto","BMW","740D XDRIVE","20241030","20210205","15079","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20140807","20140807","Geen verstrekking in Open Data","105185","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*08","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-02-05T00:00:00.000","2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJK29","Personenauto","BMW","740D XDRIVE","20250126","20191018","15079","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20140815","20140815","Geen verstrekking in Open Data","99900","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*08","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2019-10-18T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJK33","Personenauto","BMW","740D XDRIVE","20250426","20180426","15079","sedan","5","GRIJS","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20140822","20140822","Geen verstrekking in Open Data","105185","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*08","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2018-04-26T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRJ97","Personenauto","BMW","740D XDRIVE","20241217","20191227","15741","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20150227","20150227","Geen verstrekking in Open Data","134474","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*09","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-12-27T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRJ98","Personenauto","BMW","740D XDRIVE","20250119","20180406","15741","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20150227","20150227","Geen verstrekking in Open Data","139332","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*09","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-04-06T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRJ99","Personenauto","BMW","740D XDRIVE","20250112","20240115","15741","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20150227","20150227","Geen verstrekking in Open Data","139332","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*09","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-01-15T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RFJ5","Personenauto","BMW","740D XDRIVE","20241114","20141110","28408","sedan","5","GRIJS","Niet geregistreerd","6","2993","1925","2605","2025","750","2300","20110506","20110506","Geen verstrekking in Open Data","138429","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2605","7L",,"e1*2007/46*0276*04","KC01","5B","0","0.11","307","Nee","Nee",,"Nee","5005","0","0.00","2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2014-11-10T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RLS1","Personenauto","BMW","740D XDRIVE","20231209","20231205","20114","sedan","5","GRIJS","Niet geregistreerd","6","2993","1925","2605","2025","750","2300","20110531","20110624","Geen verstrekking in Open Data","34936","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2605","7L",,"e1*2007/46*0276*04","KC01","5B","0","0.11","307","Nee","Nee",,"Nee","5005","0","0.00","2023","Logisch","00","Ja","2023-12-09T00:00:00.000","2023-12-05T00:00:00.000","2011-05-31T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKG02","Personenauto","BMW","740D XDRIVE","20250316","20150515","15079","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20140306","20140306","Geen verstrekking in Open Data","142051","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*08","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2015-05-15T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKG05","Personenauto","BMW","740D XDRIVE","20250511","20210510","15079","sedan","5","GRIJS","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20140306","20140306","Geen verstrekking in Open Data","142638","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*08","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-10T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKG07","Personenauto","BMW","740D XDRIVE","20240927","20170925","15079","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20140306","20140306","Geen verstrekking in Open Data","142051","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*08","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2017-09-25T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSX95","Personenauto","BMW","740D XDRIVE","20250525","20180526","15741","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20150320","20150320","Geen verstrekking in Open Data","139167","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*09","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2018-05-26T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSX98","Personenauto","BMW","740D XDRIVE","20250114","20200104","15741","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20150320","20150320","Geen verstrekking in Open Data","144558","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*09","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-01-04T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZJ96","Personenauto","BMW","740D XDRIVE","20240720","20201106","14514","sedan","5","BRUIN","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20130826","20130826","Geen verstrekking in Open Data","139759","Nee",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*08","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2023","Logisch","00","Nee","2024-07-20T00:00:00.000","2020-11-06T00:00:00.000","2013-08-26T00:00:00.000","2013-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TNF32","Personenauto","BMW","740D XDRIVE","20240902","20210317","10727","sedan","5","ZWART","Niet geregistreerd","6","2993","1925","2605","2025","750","2300","20110902","20140616","Geen verstrekking in Open Data","163221","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2605","7L",,"e1*2007/46*0276*04","KC01","5B","0","0.11","307","Nee","Nee",,"Nee","5005","0","0.00","2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2021-03-17T00:00:00.000","2011-09-02T00:00:00.000","2014-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTP90","Personenauto","BMW","740D XDRIVE","20250123","20180929","15741","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2590","2015","750","2300","20150326","20150326","Geen verstrekking in Open Data","141251","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2590","7L",,"e1*2007/46*0276*09","YB01","5A050000","0","0.11","307","Nee","Nee",,"Nee","4990","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-09-29T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"