"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4TTK13","Personenauto","MERCEDES-BENZ","G 63 AMG","20250526","20140512","72471","stationwagen","5","GROEN","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20140512","20140512","Geen verstrekking in Open Data","244646","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*33","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTT53","Personenauto","MERCEDES-BENZ","G 63 AMG","20240920","20190325","72471","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20141031","20141031","Geen verstrekking in Open Data","237960","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*33","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-03-25T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZVN9","Personenauto","MERCEDES-BENZ","G 63 AMG","20241212","20210708","72728","stationwagen","5","WIT","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20130222","20130222","Geen verstrekking in Open Data","244395","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-07-08T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TFT00","Personenauto","MERCEDES-BENZ","G 63 AMG","20250429","20230506","38831","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20120821","20140417","Geen verstrekking in Open Data","231627","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-05-06T00:00:00.000","2012-08-21T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFL51","Personenauto","MERCEDES-BENZ","G 63 AMG","20250422","20210420","72471","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20140106","20140106","Geen verstrekking in Open Data","225325","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*33","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-04-20T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XBT04","Personenauto","MERCEDES-BENZ","G 63 AMG","20250321","20200114","72471","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20140701","20140701","Geen verstrekking in Open Data","241463","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*33","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-01-14T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KBD11","Personenauto","MERCEDES-BENZ","G 63 AMG","20240616","20220621","72728","stationwagen","5","BEIGE","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20130309","20130309","Geen verstrekking in Open Data","238684","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-06-21T00:00:00.000","2013-03-09T00:00:00.000","2013-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SKL13","Personenauto","MERCEDES-BENZ","G 63 AMG","20250513","20200226","53846","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20130201","20131023","Geen verstrekking in Open Data","236583","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. vooras","3200","463",,"e1*96/79*0064*32","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2020-02-26T00:00:00.000","2013-02-01T00:00:00.000","2013-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TKD56","Personenauto","MERCEDES-BENZ","G 63 AMG","20241109","20220504","72471","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20140305","20140305","Geen verstrekking in Open Data","240402","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*33","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-05-04T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TVK97","Personenauto","MERCEDES-BENZ","G 63 AMG","20241219","20231123","54421","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20121123","20121123","Geen verstrekking in Open Data","232102","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-11-23T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XGT87","Personenauto","MERCEDES-BENZ","G 63 AMG","20240705","20230707","47450","stationwagen","5","GROEN","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20140108","20140730","Geen verstrekking in Open Data","233117","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C77TM1","NZAAA500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-07-07T00:00:00.000","2014-01-08T00:00:00.000","2014-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJT37","Personenauto","MERCEDES-BENZ","G 63 AMG","20241213","20230812","53023","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20130521","20140821","Geen verstrekking in Open Data","238841","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. vooras","3200","463",,"e1*96/79*0064*32","C77TM1","NZAAB500","0","0.16","285","Nee","Ja",,"Nee","6700","0","0.00","2024","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2023-08-12T00:00:00.000","2013-05-21T00:00:00.000","2014-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNH95","Personenauto","MERCEDES-BENZ","G 63 AMG","20250124","20240124","64120","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20121116","20150206","Geen verstrekking in Open Data","221430","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. vooras","3200","463",,"e1*96/79*0064*32","C77TM1","NZAAA500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2012-11-16T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G065PR","Personenauto","MERCEDES-BENZ","G 63 AMG","20241212","20231118","72470","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20140829","20191108","Geen verstrekking in Open Data","224477","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*33","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-11-18T00:00:00.000","2014-08-29T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G677PR","Personenauto","MERCEDES-BENZ","G 63 AMG","20241108","20191108","67200","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20140903","20191108","Geen verstrekking in Open Data","238633","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*33","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2019-11-08T00:00:00.000","2014-09-03T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G712SH","Personenauto","MERCEDES-BENZ","G 63 AMG","20241130","20200919","75260","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20150409","20191120","Geen verstrekking in Open Data","233180","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*32","C77TM1","NZAAA500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-09-19T00:00:00.000","2015-04-09T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G791XL","Personenauto","MERCEDES-BENZ","G 63 AMG","20241108","20231108","72466","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20141028","20191220","Geen verstrekking in Open Data","335750","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*34","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-11-08T00:00:00.000","2014-10-28T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G928TT","Personenauto","MERCEDES-BENZ","G 63 AMG","20241203","20191129","74166","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20150701","20191129","Geen verstrekking in Open Data","232877","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3200","463",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2019-11-29T00:00:00.000","2015-07-01T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG340N","Personenauto","MERCEDES-BENZ","G 63 AMG","20240912","20240219","52840","stationwagen","5","BLAUW","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20150112","20150515","Geen verstrekking in Open Data","244011","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2024-02-19T00:00:00.000","2015-01-12T00:00:00.000","2015-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK864X","Personenauto","MERCEDES-BENZ","G 63 AMG","20240701","20200605","48263","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20141103","20150806","Geen verstrekking in Open Data","235713","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*34","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-06-05T00:00:00.000","2014-11-03T00:00:00.000","2015-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS193T","Personenauto","MERCEDES-BENZ","G 63 AMG","20250408","20180706","43095","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20150407","20150828","Geen verstrekking in Open Data","238639","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*35","C77TP1","NZAAB504","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2018-07-06T00:00:00.000","2015-04-07T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT550N","Personenauto","MERCEDES-BENZ","G 63 AMG","20240525","20231208","61286","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20140130","20150821","Geen verstrekking in Open Data","236742","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*33","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-12-08T00:00:00.000","2014-01-30T00:00:00.000","2015-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ861P","Personenauto","MERCEDES-BENZ","G 63 AMG","20250519","20221005","58033","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20150508","20150922","Geen verstrekking in Open Data","237095","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*35","C77TP1","NZAAB504","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-10-05T00:00:00.000","2015-05-08T00:00:00.000","2015-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H061HX","Personenauto","MERCEDES-BENZ","G 63 AMG","20240701","20240324","44491","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20130801","20200704","Geen verstrekking in Open Data","235930","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2024-03-24T00:00:00.000","2013-08-01T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H186LK","Personenauto","MERCEDES-BENZ","G 63 AMG","20250306","20220310","72462","stationwagen","5","BRUIN","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20140506","20200228","Geen verstrekking in Open Data","213950","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*33","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2022-03-10T00:00:00.000","2014-05-06T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H261TK","Personenauto","MERCEDES-BENZ","G 63 AMG","20240519","20211130","23632","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20130122","20200521","Geen verstrekking in Open Data","226814","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C77TM1","NZAAB500","0","0.16","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2021-11-30T00:00:00.000","2013-01-22T00:00:00.000","2020-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"