"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VXBV","Bedrijfsauto","OPEL","MOVANO","20240802",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2799","2170","3500","2270","750",,"20010531","20010531","Geen verstrekking in Open Data",,"Nee",,"1330",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Nee","2024-08-02T00:00:00.000",,"2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BHL8","Bedrijfsauto","OPEL","MOVANO","20230824",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2350","4500","2450","750",,"20160805","20160805","Geen verstrekking in Open Data",,"Nee",,"2150",,,"3000",,,"6",,"780",,"775","210","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.05","433","Ja","Nee","20240824","Nee","7500",,,,"Niet geregistreerd","NG","Nee","2023-08-24T00:00:00.000",,"2016-08-05T00:00:00.000","2016-08-05T00:00:00.000","2024-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BGF2","Bedrijfsauto","OPEL","MOVANO","20240504",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2375","4500","2475","750",,"20150706","20150706","Geen verstrekking in Open Data",,"Nee",,"2125",,"3500","3500",,,"4",,"772",,"765","210","N2",,,"op bodemplaat r. voorzitting","4500","MS",,,,,,"0.04","433","Ja","Nee","20250404","Nee","7500",,,,"Niet geregistreerd","NG","Nee","2024-05-04T00:00:00.000",,"2015-07-06T00:00:00.000","2015-07-06T00:00:00.000","2025-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BXKT","Bedrijfsauto","OPEL","MOVANO-2","20230404",,"11383","voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2105","3500","2205","750",,"20060314","20060314","Geen verstrekking in Open Data",,"Nee",,"1395",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.05","408","Ja","Nee","20220324","Nee","5500",,,"2023","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2006-03-14T00:00:00.000","2006-03-14T00:00:00.000","2022-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BBFZ","Bedrijfsauto","OPEL","MOVANO","20231209",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2220","3500","2320","750",,"20020325","20020325","Geen verstrekking in Open Data",,"Nee",,"1280",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2023-12-09T00:00:00.000",,"2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V310NZ","Bedrijfsauto","OPEL","MOVANO","20230426",,"13357","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2480","3500","2580","750",,"20180426","20180426","Geen verstrekking in Open Data","55352","Nee",,"1020",,,"3500",,,"6",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Ja","Nee","20221217","Nee","7000",,,"2022","Onlogisch","04","Nee","2023-04-26T00:00:00.000",,"2018-04-26T00:00:00.000","2018-04-26T00:00:00.000","2022-12-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V312NZ","Bedrijfsauto","OPEL","MOVANO",,,"13357","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2480","3500","2580","750",,"20180426","20180426","Geen verstrekking in Open Data","55352","Nee",,"1020",,,"3500",,,"6",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Ja","Nee","20221218","Nee","7000",,,"2022","Onlogisch","04","Nee",,,"2018-04-26T00:00:00.000","2018-04-26T00:00:00.000","2022-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V457TZ","Bedrijfsauto","OPEL","MOVANO","20240127",,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2464","2030","3500","2130","750",,"20090429","20181218","Geen verstrekking in Open Data",,"Nee",,"1470",,,"2000",,,"4",,,,,"220","N1",,,"r. deurdorpel","3500","U9",,,,,,"0.04","407","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2024-01-27T00:00:00.000",,"2009-04-29T00:00:00.000","2018-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV84P","Bedrijfsauto","OPEL","MOVANO","20230722",,"11514","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2025","3500","2125","750","2500","20171102","20200218","Geen verstrekking in Open Data","47594","Nee",,"1475",,,"2500",,,"4",,"640",,"640","210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Ja","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Nee","2023-07-22T00:00:00.000",,"2017-11-02T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD50B","Bedrijfsauto","OPEL","MOVANO","20240306",,"12183","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2299","2275","3500","2375","750",,"20200306","20200609","Geen verstrekking in Open Data","50411","Nee",,"1225",,,"2500",,"2","4",,,,,"211","N1",,,"r. deurstyl","3500","MS",,,,,,"0.05","433","Ja","Nee","20250407","Nee","6000",,,"2024","Geen oordeel","05","Nee","2024-03-06T00:00:00.000",,"2020-03-06T00:00:00.000","2020-06-09T00:00:00.000","2025-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ488T","Bedrijfsauto","OPEL","MOVANO","20240324",,"12487","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2290","3500","2390","750",,"20140710","20140710","Geen verstrekking in Open Data","51692","Nee",,"1210",,,"3500",,,"4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Ja","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Nee","2024-03-24T00:00:00.000",,"2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL24L","Bedrijfsauto","OPEL","MOVANO","20230126",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2188","2196","3500","2296",,,"20050928","20210527","Geen verstrekking in Open Data",,"Nee","125","1304",,"2000","2000",,,"4",,,,,"206","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","358","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2023-01-26T00:00:00.000",,"2005-09-28T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR681S","Bedrijfsauto","OPEL","OPEL MOVANO","20241023",,"2723","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2160","3500","2260","750",,"20060223","20151006","Geen verstrekking in Open Data",,"Nee",,"1340",,"2000","2000",,,"4",,,,,"218","N1",,,"by by voorzitting","3500","U9",,,,,,"0.04","407","Ja","Nee","20220319","Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-10-23T00:00:00.000",,"2006-02-23T00:00:00.000","2015-10-06T00:00:00.000","2022-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT659J","Bedrijfsauto","OPEL","MOVANO","20250210","20240304",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2299","2200","3500","2300",,,"20160203","20160203","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"214","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2025-02-10T00:00:00.000","2024-03-04T00:00:00.000","2016-02-03T00:00:00.000","2016-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK14P","Bedrijfsauto","OPEL","MOVANO","20240804",,"10414","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2280","3500","2380","750",,"20180103","20230731","Geen verstrekking in Open Data","42963","Nee",,"1220",,,"2500",,"2","4",,,,,"207","N1",,,,"3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2024-08-04T00:00:00.000",,"2018-01-03T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
