"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37YD21","Bedrijfsauto","CHEVROLET","CL 20 CUSTOM DE LUXE","20250819","20171227",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2227","3500","2327",,,"19760228","20170815","Geen verstrekking in Open Data",,"Ja",,"1273",,,,,,"4",,,,,"202","N2",,,"r. balk motorruimte","3719",,,,,,,"0.09","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-19T00:00:00.000","2017-12-27T00:00:00.000","1976-02-28T00:00:00.000","2017-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD96","Bedrijfsauto","CHEVROLET","C20 CUSTOM DE LUXE",,"20220613",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2196","2906","2296","750",,"19740228","20180115","Geen verstrekking in Open Data",,"Ja",,"710",,"1656","1656",,,"4",,,,,"199","N1",,,"r. balk v. vooras","2906",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-13T00:00:00.000","1974-02-28T00:00:00.000","2018-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD71","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE","20251113","20191113",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2002","2404","2102",,,"19740723","20191113","Geen verstrekking in Open Data",,"Ja",,"402",,,,,,"4",,,,,"197","N1",,,"r. balk 100 cm a. vooras","2404",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2019-11-13T00:00:00.000","1974-07-23T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD86","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE","20240602","20200912",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","1880","2812","1980","750",,"19770228","20200602","Geen verstrekking in Open Data",,"Ja",,"932",,"2810","2810",,,"4",,,,,"205","N1",,,"tegen r. balk 100 cm a. vooras","2812",,,,,,,"0.06","333","Nee","Nee",,"Nee","4511",,,"2022","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2020-09-12T00:00:00.000","1977-02-28T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD28","Bedrijfsauto","CHEVROLET","C20 CUSTOM DE LUXE","20220922","20240309",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2010","3495","2110",,,"19770228","20201017","Geen verstrekking in Open Data",,"Ja",,"1485",,,,,,"4",,,,,"197","N1",,,"tegen balk 050 cm v. vooras","3495","CC20903",,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-09-22T00:00:00.000","2024-03-09T00:00:00.000","1977-02-28T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD88","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE",,"20220517",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1934","2724","2034","750",,"19730915","20220517","Geen verstrekking in Open Data",,"Ja",,"790",,"2043","2403",,"2","4",,,,,"179","N1",,,"r. balk a. achteras","2724","CC10903",,,,,,"0.06","333","Nee","Nee",,"Nee","4994",,,"2023","Geen oordeel","05","Ja",,"2022-05-17T00:00:00.000","1973-09-15T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD95","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 20","20240818","20220818",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","2240","2902","2340","750",,"19770228","20220818","Geen verstrekking in Open Data",,"Ja",,"662",,"1654","1654",,"2","4",,,,"529","200","N1",,,"r. balk v. vooras","2902",,,,,,,"0.10","334","Nee","Nee",,"Nee","4556",,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-08-18T00:00:00.000","1977-02-28T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8889","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE",,"20191126",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1795","2452","1895","750",,"19720228","20171101","Geen verstrekking in Open Data",,"Ja",,"657",,"1387","1387",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2452",,,,,,,"0.08","323","Nee","Nee",,"Nee","3839",,,"2021","Geen oordeel","05","Ja",,"2019-11-26T00:00:00.000","1972-02-28T00:00:00.000","2017-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8917","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 350",,"20180129",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1680","2450","1780",,,"19720228","20171120","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2450",,,,,,,"0.10","291","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-01-29T00:00:00.000","1972-02-28T00:00:00.000","2017-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0252","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 20",,"20220401",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2076","3405","2176",,,"19720228","20220401","Geen verstrekking in Open Data",,"Ja",,"1329",,,,,"2","4",,,,"528","202","N1",,,"r. balk a. vooras","3405",,"G2 gasinstallatie",,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-01T00:00:00.000","1972-02-28T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V288ZT","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10","20250528","20190731",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1808","2744","1908","750",,"19780228","20190731","Geen verstrekking in Open Data",,"Ja",,"936",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2744",,,,,,,"0.06","335","Nee","Nee",,"Nee","4379",,,"2023","Onlogisch","04","Ja","2025-05-28T00:00:00.000","2019-07-31T00:00:00.000","1978-02-28T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V858TK","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE","20241121","20181231",,"pick-up truck","3","N.v.t.","N.v.t.","6","3770","1770","2451","1870","750",,"19800228","20181121","Geen verstrekking in Open Data",,"Ja",,"681",,,"2000",,,"4",,,,,"208","N1",,,"r. balk v. vooras","2451",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2018-12-31T00:00:00.000","1980-02-28T00:00:00.000","2018-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR51K","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10","20250601","20210609",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1843","3406","1943",,,"19830228","20210609","Geen verstrekking in Open Data",,"Ja",,"1563",,,,,"2","4",,,,,"200","N1",,,"r. balk a. vooras","3406",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-06-09T00:00:00.000","1983-02-28T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN68F","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10","20250906","20210906",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2712","2812","2812",,,"19800228","20210906","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","2812",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2021-09-06T00:00:00.000","1980-02-28T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV03V","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 20","20240512","20220517",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2174","2985","2274",,,"19780630","20220517","Geen verstrekking in Open Data",,"Ja",,"811",,,,,,"4",,,,,"200","N1",,,"onder r. balk","2985",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2022-05-17T00:00:00.000","1978-06-30T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH60G","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE","20241011","20230313",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1833","2767","1933",,,"19810630","20221012","Geen verstrekking in Open Data",,"Ja",,"934",,,,,"2","4",,,,,"198","N1",,,"r. balk a. vooras","2767",,,,,,,"0.04","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-03-13T00:00:00.000","1981-06-30T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXS48G","Bedrijfsauto","CHEVROLET","10 CUSTOM DE LUXE","20250904","20230904",,"pick-up truck","3","N.v.t.","N.v.t.","6","4097","1587","2323","1687",,,"19780630","20230904","Geen verstrekking in Open Data",,"Ja",,"736",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2323",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2023-09-04T00:00:00.000","1978-06-30T00:00:00.000","2023-09-04T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
