"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G381RS","Personenauto","MERCEDES-BENZ","GLA 220 D","20250123","20191114","2778","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1440","2035","1540","750","1500","20180123","20191114","Geen verstrekking in Open Data","62102","Ja","220",,,,,,"5","4","0","0",,"0","180","M1",,,,"2035","245 G",,"e1*2001/116*0470*18","27S2P2","MZAA15A2","0","0.08","270","Nee","Nee",,"Nee","3575","0","0.00","2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2019-11-14T00:00:00.000","2018-01-23T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G526LK","Personenauto","MERCEDES-BENZ","GLA 220 D","20241230","20191021","5781","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20161230","20191021","Geen verstrekking in Open Data","51802","Ja","220",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*16","27S2P2","MZAA1501","0","0.08","270","Nee","Ja",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2019-10-21T00:00:00.000","2016-12-30T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G842HN","Personenauto","MERCEDES-BENZ","GLA 220 D","20241104","20191001","4948","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20160804","20191001","Geen verstrekking in Open Data","61024","Ja","220",,,,,,"5","4","0","0",,"0","180","M1",,,,"2020","245 G",,"e1*2001/116*0470*16","27S2P2","MZAZ1502","0","0.08","270","Nee","Ja",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2019-10-01T00:00:00.000","2016-08-04T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G915TH","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20241212","20200102","2585","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2000","1595","750","1800","20160921","20200102","Geen verstrekking in Open Data","55287","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*16","27S2P1","MZAZ1501","0","0.08","270","Nee","Nee",,"Nee","3800","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-01-02T00:00:00.000","2016-09-21T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H147ZV","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20240930","20240329","4432","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20160125","20200624","Geen verstrekking in Open Data","60958","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*15","27S2P1","MZAAA502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-03-29T00:00:00.000","2016-01-25T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H269JK","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20241208","20240403","3829","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20151006","20200211","Geen verstrekking in Open Data","60891","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*15","27S2P1","MZAAA502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-04-03T00:00:00.000","2015-10-06T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H272JH","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20250301","20210310","4712","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20161110","20200210","Geen verstrekking in Open Data","64650","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*16","27S2P1","MZAA1502","0","0.08","270","Nee","Ja",,"Nee","3930","0","0.00","2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2021-03-10T00:00:00.000","2016-11-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H328HK","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20250131","20200130","14945","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2090","1595","750","1500","20180706","20200130","Geen verstrekking in Open Data","77051","Ja",,,,,,,"5","4",,,,,"180","M1",,,"by dwarsbalk r. voorzitting","2090","245 G",,"e1*2001/116*0470*21","27S2P1","MZAA15AA","0","0.08","270","Nee","Nee",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-01-30T00:00:00.000","2018-07-06T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H481ZL","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20250116","20240502","4129","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20160830","20200622","Geen verstrekking in Open Data","61099","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*16","27S2P1","MZAZ1502","0","0.08","270","Nee","Ja",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-05-02T00:00:00.000","2016-08-30T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H528BN","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20250122","20220208","3407","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20160606","20191227","Geen verstrekking in Open Data","61777","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*15","27S2P1","MZAAA502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2022-02-08T00:00:00.000","2016-06-06T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H991NB","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20250102","20200306","6892","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2090","1595","750","1500","20180102","20200306","Geen verstrekking in Open Data","64215","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2090","245 G",,"e1*2001/116*0470*17","27S2P1","MZAA15A2","1","0.08","270","Nee","Ja",,"Nee","3630","0","0.00","2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-03-06T00:00:00.000","2018-01-02T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP535P","Personenauto","MERCEDES-BENZ","GLA 220 D","20241212","20151212","7029","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20151212","20151212","Geen verstrekking in Open Data","59763","Ja",,,,,,,"5","4","0","0",,"447","180","M1",,,"onder r. voorzitting","2020","245 G",,"e1*2001/116*0470*15","27S2P2","MZAAA502","0","0.08","270","Nee","Nee",,"Nee","3570","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2015-12-12T00:00:00.000","2015-12-12T00:00:00.000","2015-12-12T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR179K","Personenauto","MERCEDES-BENZ","GLA 220 D","20250213","20220122","6039","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20151218","20151218","Geen verstrekking in Open Data","56791","Ja",,,,,,,"5","4","0","0",,"447","180","M1",,,"onder r. voorzitting","2020","245 G",,"e1*2001/116*0470*15","27S2P2","MZAAA501","0","0.08","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-01-22T00:00:00.000","2015-12-18T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J166HJ","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20240810","20240109","11874","stationwagen","5","ROOD","Niet geregistreerd","4","1950","1570","2190","1670","750","2000","20200805","20200805","Geen verstrekking in Open Data","75749","Ja","219",,,,,,"5","4","0","0",,"444","185","M1",,,,"2190","F2B",,"e1*2007/46*1909*08","OH1ET1","JZAA152A","0","0.08","273","Nee","Nee",,"Nee","4275","0","0.00","2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2024-01-09T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J188RZ","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20241021","20201001","103","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20151223","20201001","Geen verstrekking in Open Data","67974","Nee","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*15","27S2P1","MZAAA502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-01T00:00:00.000","2015-12-23T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J188ZX","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20240531","20201110","10908","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1495","2090","1595","750","1800","20180214","20201110","Geen verstrekking in Open Data","62005","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2090","245 G",,"e1*2001/116*0470*18","27S2P1","MZAA1501","0","0.08","270","Nee","Ja",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-11-10T00:00:00.000","2018-02-14T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J399FB","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20240630","20210714","3062","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2090","1595","750","1500","20170503","20200708","Geen verstrekking in Open Data","58377","Ja",,,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2090","245 G",,"e1*2001/116*0470*17","27S2P1","MZAA15A2","0","0.08","270","Nee","Ja",,"Nee","3630","0","0.00","2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2021-07-14T00:00:00.000","2017-05-03T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J460FH","Personenauto","MERCEDES-BENZ","GLA 220 D","20241002","20201002","4247","stationwagen","5","WIT","Niet geregistreerd","4","2143","1440","2035","1540","750","1500","20170509","20201002","Geen verstrekking in Open Data","61480","Ja",,,,,,,"5","4",,,,,"180","M1",,,"by dwarsbalk r. voorzitting","2035","245 G",,"e1*2001/116*0470*17","27S2P2","MZAA15A2","0","0.08","270","Nee","Nee",,"Nee","3575",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2020-10-02T00:00:00.000","2017-05-09T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J590ZP","Personenauto","MERCEDES-BENZ","GLA 220 D","20241209","20230128","3567","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20151214","20201201","Geen verstrekking in Open Data","60102","Ja","220",,,,,,"5","4",,,,,"180","M1",,,,"2020","245 G",,,,,,"0.08","270","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2023-01-28T00:00:00.000","2015-12-14T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J820GJ","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20240630","20210130","2269","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20151214","20200722","Geen verstrekking in Open Data","55210","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*15","27S2P1","MZAAA502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-01-30T00:00:00.000","2015-12-14T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J897JS","Personenauto","MERCEDES-BENZ","GLA 220 D","20240830","20240413","3917","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20170331","20200817","Geen verstrekking in Open Data","60379","Ja",,,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*16","27S2P2","MZAA1502","0","0.08","270","Nee","Ja",,"Nee","3570","0","0.00","2024","Onlogisch","04","Ja","2024-08-30T00:00:00.000","2024-04-13T00:00:00.000","2017-03-31T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J942RX","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20250212","20201001","2110","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20170126","20201001","Geen verstrekking in Open Data","63655","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*16","27S2P1","MZAA1502","0","0.08","270","Nee","Ja",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2020-10-01T00:00:00.000","2017-01-26T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J971RX","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20241122","20230114","2241","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20170630","20201001","Geen verstrekking in Open Data","62855","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*16","27S2P1","MZAA1501","0","0.08","270","Nee","Ja",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-01-14T00:00:00.000","2017-06-30T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K035SB","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20250302","20230219","3718","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2090","1595","750","1500","20170509","20210215","Geen verstrekking in Open Data","56260","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2090","245 G",,"e1*2001/116*0470*17","27S2P1","MZAA15A2","0","0.08","270","Nee","Nee",,"Nee","3630","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-02-19T00:00:00.000","2017-05-09T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K280BB","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20241031","20220629","3881","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2090","1595","750","1500","20170703","20201111","Geen verstrekking in Open Data","59298","Ja","215",,,,,,"5","4",,,,,"180","M1",,,"by dwarsbalk r. voorzitting","2090","245 G",,"e1*2001/116*0470*18","27S2P1","MZAA15A1","0","0.08","270","Nee","Ja",,"Nee","3630",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-06-29T00:00:00.000","2017-07-03T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"