"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19HJBJ","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20091218","20060408","9569","stationwagen",,"PAARS","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19941026","20010716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2008","Geen oordeel","05","Ja","2009-12-18T00:00:00.000","2006-04-08T00:00:00.000","1994-10-26T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DDJH","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240510","20180728","11050","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950228","19990802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-05-10T00:00:00.000","2018-07-28T00:00:00.000","1995-02-28T00:00:00.000","1999-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NVH2","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240112","20230525","12389","stationwagen","5","BLAUW","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950301","20101122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-01-12T00:00:00.000","2023-05-25T00:00:00.000","1995-03-01T00:00:00.000","2010-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SLJF","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241004","20211007","12695","stationwagen","5","GROEN","Niet geregistreerd","5","2319","1496","1970","1596","700","1600","19941122","20060217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-10-07T00:00:00.000","1994-11-22T00:00:00.000","2006-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SBS3","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241126","20200509","12593","stationwagen","5","ZWART","Niet geregistreerd","5","2319","1496","2020","1596","700","1600","19960125","20110831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2020-05-09T00:00:00.000","1996-01-25T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTD23","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20200417","20181212",,"stationwagen","7","GRIJS","Niet geregistreerd","5","2319","1534","1970","1634","750","1600","19950630","20160123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1970",,,,,,,"0.10","266","Nee","Nee",,"Nee","3570",,,"2019","Onlogisch","04","Ja","2020-04-17T00:00:00.000","2018-12-12T00:00:00.000","1995-06-30T00:00:00.000","2016-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RSB3","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250525","20200630","12229","stationwagen","5","ROOD","Niet geregistreerd","5","2319","1495","1970","1595","700","1600","19950901","20110716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,,"0.10","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2020-06-30T00:00:00.000","1995-09-01T00:00:00.000","2011-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SNB8","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20170325","20111029","12413","stationwagen","5","WIT","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19951201","20111029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970",,,,,,,"0.11","266","Nee","Nee",,"Nee","3470",,,"2016","Geen oordeel","05","Ja","2017-03-25T00:00:00.000","2011-10-29T00:00:00.000","1995-12-01T00:00:00.000","2011-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZRZH","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20211224","20150521","11349","stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19940303","20080509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2020","Geen oordeel","05","Ja","2021-12-24T00:00:00.000","2015-05-21T00:00:00.000","1994-03-03T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SHT8","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250316","20221223","12674","stationwagen","7","GRIJS","Niet geregistreerd","5","2319","1497","1970","1597","700","1600","19960501","20110930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-12-23T00:00:00.000","1996-05-01T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHK45","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240609","20230119","12986","stationwagen","5","ROOD","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19960208","20130419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970","LW5706",,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-01-19T00:00:00.000","1996-02-08T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JJS6","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","19980206","20240513",,"stationwagen","5","ZWART","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950206","20090608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970",,,,,,,"0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Onlogisch","04","Ja","1998-02-06T00:00:00.000","2024-05-13T00:00:00.000","1995-02-06T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RBK1","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241020","20230704","11912","stationwagen","5","ZWART","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950524","20110423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-07-04T00:00:00.000","1995-05-24T00:00:00.000","2011-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JLSN","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20211212","20191111","14803","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19960714","20020529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.00","266","Nee","Nee",,"Nee","3570",,,"2020","Geen oordeel","05","Ja","2021-12-12T00:00:00.000","2019-11-11T00:00:00.000","1996-07-14T00:00:00.000","2002-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PKR5","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250504","20230607","11881","stationwagen","5","ZWART","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950901","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-06-07T00:00:00.000","1995-09-01T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NGT8","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20220421","20201218","10088","stationwagen","5","ZWART","Niet geregistreerd","5","2319","1504","1970","1604","700","1600","19941212","20100910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3570",,,"2021","Geen oordeel","05","Ja","2022-04-21T00:00:00.000","2020-12-18T00:00:00.000","1994-12-12T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KJJ9","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20220302","20220711","11648","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19941125","20091201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2021","Onlogisch","04","Ja","2022-03-02T00:00:00.000","2022-07-11T00:00:00.000","1994-11-25T00:00:00.000","2009-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JKXG","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240728","20150725","11094","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1495","1970","1595","700","1600","19950215","20021012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2015-07-25T00:00:00.000","1995-02-15T00:00:00.000","2002-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PSH4","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250120","20230305","11266","stationwagen","5","ZWART","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19940429","20110328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-03-05T00:00:00.000","1994-04-29T00:00:00.000","2011-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KRS5","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20230701","20160416","10965","stationwagen",,"GRIJS","Niet geregistreerd","5","2319","1496","1970","1596","700","1600","19940224","20100202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3570",,,"2022","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2016-04-16T00:00:00.000","1994-02-24T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZS20","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250511","20230617",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19960301","20140616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-06-17T00:00:00.000","1996-03-01T00:00:00.000","2014-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SZRN","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250218","20190222","12068","stationwagen","5","ZWART","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950927","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2019-02-22T00:00:00.000","1995-09-27T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LRN3","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20200521","20200415","1234","stationwagen","5","ROOD","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19951207","20100610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2019","Geen oordeel","05","Ja","2020-05-21T00:00:00.000","2020-04-15T00:00:00.000","1995-12-07T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PHJ1","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240826","20110129","12509","stationwagen","5","GROEN","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950501","20110129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-08-26T00:00:00.000","2011-01-29T00:00:00.000","1995-05-01T00:00:00.000","2011-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82FRHS","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241012","20231016","12068","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1501","1970","1601","700","1600","19950926","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,,"0.10","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-10-16T00:00:00.000","1995-09-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GBRX","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250116","20240118","13082","stationwagen","5","WIT","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950710","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","07","Ja","2025-01-16T00:00:00.000","2024-01-18T00:00:00.000","1995-07-10T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GNRG","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241006","20240219","12220","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19940524","20010127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2024-02-19T00:00:00.000","1994-05-24T00:00:00.000","2001-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"