"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PJBZ","Personenauto","MORGAN","PLUS 8 3.9","20250507","20040630","13290","cabriolet","2","ZWART","Niet geregistreerd","8","3948","1000","1350","1100",,,"19930506","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","1350",,,,,,"0","0.13","249","Nee","Nee",,"Nee","1960",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2004-06-30T00:00:00.000","1993-05-06T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RPXB","Personenauto","MORGAN","PLUS 8 3.9","20240814","20200814","13290","cabriolet","2","GROEN","Niet geregistreerd","8","3950","900","1400","1000",,,"19961101","20050715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400","SA90",,"e11*98/14*0108*01","V1","W2","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-14T00:00:00.000","2020-08-14T00:00:00.000","1996-11-01T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FXDH","Personenauto","MORGAN","PLUS 8 3.9","20240728","20210322","20638","cabriolet","2","BLAUW","Niet geregistreerd","8","3950","900","1400","1000",,,"20000803","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*01","V1","W1","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-03-22T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NDGZ","Personenauto","MORGAN","PLUS 8 3.9","20250425","20080111","23992","cabriolet","2","GROEN","Niet geregistreerd","8","3950","900","1400","1000",,,"20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*02","V1","W2","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2008-01-11T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HXJ1","Personenauto","MORGAN","PLUS 8 3.9","20250406","20090321","18331","cabriolet","2","GRIJS","Niet geregistreerd","8","3950","900","1400","1000",,,"20030723","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*02","V1","W1","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2009-03-21T00:00:00.000","2003-07-23T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NNFK","Personenauto","MORGAN","PLUS 8 3.9","20240714","20230715","23106","cabriolet","2","GROEN","Niet geregistreerd","8","3950","900","1400","1000",,,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*02","V1","W3","0","0.14","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2023-07-15T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GDFG","Personenauto","MORGAN","PLUS 8 3.9","20250407","20100414","14460","cabriolet",,"BLAUW","Niet geregistreerd","8","3948","1000","1350","1100",,,"19950201","20000926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1350",,,,,,"0","0.13","249","Nee","Nee",,"Nee","1960",,,"2024","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","2010-04-14T00:00:00.000","1995-02-01T00:00:00.000","2000-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RDB7","Personenauto","MORGAN","PLUS 8 3.9","20250425","20200407","22138","cabriolet","2","BLAUW","Niet geregistreerd","8","3950","900","1400","1000",,,"20040324","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*02","V1","W3","0","0.14","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-04-07T00:00:00.000","2004-03-24T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NNGV","Personenauto","MORGAN","PLUS 8 3.9","20250510","20211019","21790","cabriolet","2","GROEN","Niet geregistreerd","8","3950","900","1400","1000",,,"20040316","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*02","V1","W3","0","0.00","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-10-19T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TKDX","Personenauto","MORGAN","PLUS 8 3.9","20250503","20130307","18133","cabriolet","2","GRIJS","Niet geregistreerd","8","3950","1000","1400","1100",,,"20000204","20061004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk t.p.v. r. voorzitting","1400",,,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2013-03-07T00:00:00.000","2000-02-04T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GTVJ","Personenauto","MORGAN","PLUS 8 3.9","20240705","20211207","13290","cabriolet",,"ZWART","Niet geregistreerd","8","3948","1000","1350","1100",,,"19970402","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1350",,,,,,"0","0.13","249","Nee","Nee",,"Nee","1960",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-12-07T00:00:00.000","1997-04-02T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FZPR","Personenauto","MORGAN","PLUS 8 3.9","20250829","20190715","13943","cabriolet",,"ROOD","Niet geregistreerd","8","3948","1000","1350","1100",,,"19930301","20000823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1350",,,,,,"0","0.13","249","Nee","Nee",,"Nee","1960",,,"2023","Geen oordeel","07","Ja","2025-08-29T00:00:00.000","2019-07-15T00:00:00.000","1993-03-01T00:00:00.000","2000-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NKBR","Personenauto","MORGAN","PLUS 8 3.9","20241010","20060325","23381","cabriolet","2","GROEN","Niet geregistreerd","8","3950","900","1400","1000",,,"20021003","20031021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*02","V1","W2","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2006-03-25T00:00:00.000","2002-10-03T00:00:00.000","2003-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TRGS","Personenauto","MORGAN","PLUS 8 3.9","20241221","20061221","11790","cabriolet",,"BRUIN","BEIGE","8","3948","1000","1350","1100",,,"19920806","20061221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1350",,,,,,"0","0.13","249","Nee","Nee",,"Nee","1960",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2006-12-21T00:00:00.000","1992-08-06T00:00:00.000","2006-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JGJ7","Personenauto","MORGAN","PLUS 8 3.9","20250518","20090511","17129","cabriolet","2","BLAUW","Niet geregistreerd","8","3950","900","1400","1000",,,"20000913","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*01","V1","W2","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2009-05-11T00:00:00.000","2000-09-13T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZPFX","Personenauto","MORGAN","PLUS 8 3.9","20250515","20190323","12437","cabriolet","2","ROOD","Niet geregistreerd","8","3948","1000","1350","1100",,,"19970122","20080409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1350",,,,,,"0","0.13","249","Nee","Nee",,"Nee","1960",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-03-23T00:00:00.000","1997-01-22T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GSPV","Personenauto","MORGAN","PLUS 8 3.9","20230825","20170629","22705","cabriolet","2","BLAUW","Niet geregistreerd","8","3950","900","1400","1000",,,"20010405","20010405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*02","V1","W2","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2017-06-29T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JGTZ","Personenauto","MORGAN","PLUS 8 3.9","20250524","20051223","23168","cabriolet","2","BLAUW","Niet geregistreerd","8","3950","900","1400","1000",,,"20020404","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*02","V1","W2","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2005-12-23T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NPHV","Personenauto","MORGAN","PLUS 8 3.9","20250405","20110726","24438","cabriolet","2","GROEN","Niet geregistreerd","8","3950","900","1400","1000",,,"20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*02","V1","W2","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2011-07-26T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PRSX","Personenauto","MORGAN","PLUS 8 3.9","20250405","20240403","13290","cabriolet",,"ROOD","Niet geregistreerd","8","3948","1000","1350","1100",,,"19940923","20041018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1350",,,,,,"0","0.13","249","Nee","Nee",,"Nee","1960",,,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2024-04-03T00:00:00.000","1994-09-23T00:00:00.000","2004-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HHKB","Personenauto","MORGAN","PLUS 8 3.9","20250320","20240322","22568","cabriolet","2","GRIJS","Niet geregistreerd","8","3950","900","1400","1000",,,"20010714","20010714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*02","V1","W2","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-03-22T00:00:00.000","2001-07-14T00:00:00.000","2001-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FJVR","Personenauto","MORGAN","PLUS 8 3.9","20250212","20020121","19018","cabriolet","2","GROEN","Niet geregistreerd","8","3950","900","1400","1000",,,"20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*01","V1","W2","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2002-01-21T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DSHR","Personenauto","MORGAN","PLUS 8 3.9","20250626","20240422","11475","cabriolet",,"ROOD","Niet geregistreerd","8","3948","1000","1350","1100",,,"19910123","19991116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder v. r. voorzitting","1350",,,,,,"0","0.13","249","Nee","Nee",,"Nee","1960",,,"2023","Onlogisch","04","Ja","2025-06-26T00:00:00.000","2024-04-22T00:00:00.000","1991-01-23T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JZGX","Personenauto","MORGAN","PLUS 8 3.9","20231017","20230308","19979","cabriolet","2","GROEN","Niet geregistreerd","8","3950","900","1400","1000",,,"20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*02","V1","W2","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-10-17T00:00:00.000","2023-03-08T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HFNF","Personenauto","MORGAN","PLUS 8 3.9","20250227","20240304","19994","cabriolet","2","BLAUW","Niet geregistreerd","8","3950","1000","1400","1100",,,"20010615","20010615","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4","0","0",,"0","0","M1",,,,"1400",,,"e11*98/14*0108*02","V1","W2","1","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-03-04T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J448JB","Personenauto","MORGAN","PLUS 8 3.9","20240825","20200807","20629","cabriolet","2","GROEN","Niet geregistreerd","8","3946","900","1400","1000",,,"20020920","20200807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*02","V1","W2","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2020-08-07T00:00:00.000","2002-09-20T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPTL97","Personenauto","MORGAN","PLUS 8 3.9","20240701","19980626","16526","cabriolet","2","GROEN","Niet geregistreerd","8","3950","900","1400","1000",,,"19980626","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*00","V1","W2","0","0.14","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"