"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HGFX02","Personenauto","JEEP","GRAND CHEROKEE 4.0I      LIMITED E2","20081030","20100206","12559","stationwagen",,"GROEN","Niet geregistreerd","6","3960","1706","2400","1806","750","3500","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2400",,,,,,"0","0.07","269","Nee","Ja",,"Nee","5900",,,"2006","Logisch","00","Ja","2008-10-30T00:00:00.000","2010-02-06T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDT14","Personenauto","JEEP","GRAND CHEROKEE 4.0I      LIMITED E2","20141114","20230930","12559","stationwagen",,"GROEN","Niet geregistreerd","6","3960","1706","2400","1806","750","3500","19940317","19940317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2400",,,,,,"0","0.07","269","Nee","Ja",,"Nee","5900",,,"2023","Logisch","00","Ja","2014-11-14T00:00:00.000","2023-09-30T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLD67","Personenauto","JEEP","GRAND CHEROKEE 4.0I      LIMITED E2","20100811","20101214","12559","stationwagen",,"GROEN","Niet geregistreerd","6","3960","1706","2400","1806","750","3500","19940623","19940623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2400",,,,,,"0","0.07","269","Nee","Ja",,"Nee","5900",,,"2009","Logisch","00","Ja","2010-08-11T00:00:00.000","2010-12-14T00:00:00.000","1994-06-23T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSBB35","Personenauto","JEEP","GRAND CHEROKEE 4.0I      LIMITED E2","20210409","20201128","12464","stationwagen",,"ROOD","Niet geregistreerd","6","3960","1706","2400","1806","750","3500","19941122","19941122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2400",,,,,,"0","0.07","269","Nee","Ja",,"Nee","5900",,,"2020","Logisch","00","Ja","2021-04-09T00:00:00.000","2020-11-28T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVRG59","Personenauto","JEEP","GRAND CHEROKEE 4.0I      LIMITED","20060119","20060301","13100","stationwagen",,"GROEN","Niet geregistreerd","6","3960","1706","2400","1806","750","3500","19950105","19950105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 100 cm a. vooras","2400",,,,,,"0","0.07","269","Nee","Ja",,"Nee","5900",,,"2005","Logisch","00","Ja","2006-01-19T00:00:00.000","2006-03-01T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDHS95","Personenauto","JEEP","GRAND CHEROKEE 4.0I      LIMITED","20241111","20161207","13100","stationwagen",,"BLAUW","Niet geregistreerd","6","3960","1706","2400","1806","750","3500","19950302","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 100 cm a. vooras","2400",,,,,,"0","0.07","269","Nee","Ja",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2016-12-07T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFLN09","Personenauto","JEEP","GRAND CHEROKEE 4.0I      LIMITED","20190312","20060304","13100","stationwagen",,"GROEN","Niet geregistreerd","6","3960","1776","2400","1876","750","3500","19950316","19950316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 100 cm a. vooras","2400",,"G3 gasinstallatie",,,,"0","0.07","269","Nee","Ja",,"Nee","5900",,,"2018","Logisch","00","Ja","2019-03-12T00:00:00.000","2006-03-04T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHRN11","Personenauto","JEEP","GRAND CHEROKEE 4.0I      LIMITED","20240713","20211212","13100","stationwagen",,"BLAUW","Niet geregistreerd","6","3960","1706","2400","1806","750","3500","19950413","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 100 cm a. vooras","2400",,,,,,"0","0.07","269","Nee","Ja",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-12-12T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRJG29","Personenauto","JEEP","GRAND CHEROKEE 4.0I      LIMITED","20250205","20180529","13100","stationwagen",,"BLAUW","Niet geregistreerd","6","3960","1706","2400","1806","750","3500","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 100 cm a. vooras","2400",,,,,,"0","0.07","269","Nee","Ja",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2018-05-29T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVNT73","Personenauto","JEEP","GRAND CHEROKEE 4.0I      LIMITED","20241101","19950811","13100","stationwagen",,"GROEN","Niet geregistreerd","6","3960","1706","2400","1806","750","3500","19950811","19950811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 100 cm a. vooras","2400",,,,,,"0","0.07","269","Nee","Ja",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXFB57","Personenauto","JEEP","GRAND CHEROKEE 4.0I      LIMITED","20110414","20110718","13100","stationwagen",,"GROEN","Niet geregistreerd","6","3960","1706","2400","1806","750","3500","19950825","19950825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 100 cm a. vooras","2400",,,,,,"0","0.07","269","Nee","Nee",,"Nee","5900",,,"2010","Logisch","00","Ja","2011-04-14T00:00:00.000","2011-07-18T00:00:00.000","1995-08-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBDH41","Personenauto","JEEP","GRAND CHEROKEE 4.0I      LIMITED","20250205","20101006","13100","stationwagen",,"BLAUW","Niet geregistreerd","6","3960","1706","2400","1806","750","3500","19951003","19951003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 100 cm a. vooras","2400",,,,,,"0","0.07","269","Nee","Ja",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2010-10-06T00:00:00.000","1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
