"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP06VF","Oplegger","PACTON","N/A","20250628","20170607",,"kipper",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20170607","20170607","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1118","0",,"1220","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2017-06-07T00:00:00.000","2017-06-07T00:00:00.000","2017-06-07T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP19KX","Oplegger","PACTON","N/A","20241010","20160927",,"kipper",,"N.v.t.","N.v.t.",,,"9960","39000",,,,"20160927","20160927","Geen verstrekking in Open Data",,"N.v.t.","100","29040",,,,,"0","6","1068","0",,"1170","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2016-09-27T00:00:00.000","2016-09-27T00:00:00.000","2016-09-27T00:00:00.000",,"12000",,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32JR","Oplegger","PACTON","N/A","20240804","20160804",,"kipper",,"N.v.t.","N.v.t.",,,"9760","39000",,,,"20160804","20160804","Geen verstrekking in Open Data",,"N.v.t.","100","29240",,,,,"0","6","1068","0",,"1170","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2016-08-04T00:00:00.000","2016-08-04T00:00:00.000","2016-08-04T00:00:00.000",,"12000",,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP36LX","Oplegger","PACTON","N/A","20241119","20161110",,"kipper",,"N.v.t.","N.v.t.",,,"8240","39000",,,,"20161110","20161110","Geen verstrekking in Open Data",,"N.v.t.","100","30760",,,,,"0","6","1118","0",,"1220","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37LR","Oplegger","PACTON","N/A","20241109","20161028",,"kipper",,"N.v.t.","N.v.t.",,,"9960","39000",,,,"20161028","20161028","Geen verstrekking in Open Data",,"N.v.t.","100","29040",,,,,"0","6","1068","0",,"1170","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,"12000",,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66YX","Oplegger","PACTON","N/A","20240930","20170926",,"kipper",,"N.v.t.","N.v.t.",,,"9640","39000",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","100","29360",,,,,"0","6","1118","0",,"1220","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*08","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP70PL","Oplegger","PACTON","N/A","20250223","20170120",,"kipper",,"N.v.t.","N.v.t.",,,"8180","39000",,,,"20170120","20170120","Geen verstrekking in Open Data",,"N.v.t.","100","30820",,,,,"0","6","1118","0",,"1220","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72NR","Oplegger","PACTON","N/A","20241227","20161223",,"kipper",,"N.v.t.","N.v.t.",,,"10340","39000",,,,"20161223","20161223","Geen verstrekking in Open Data",,"N.v.t.","100","28660",,,,,"0","6","1068","0",,"1170","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000",,"12000",,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP75PR","Oplegger","PACTON","N/A","20250207","20170131",,"kipper",,"N.v.t.","N.v.t.",,,"10220","39000",,,,"20170131","20170131","Geen verstrekking in Open Data",,"N.v.t.","100","28780",,,,,"0","6","1068","0",,"1170","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,"12000",,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP88ZL","Oplegger","PACTON","N/A","20241031","20171020",,"kipper",,"N.v.t.","N.v.t.",,,"8480","39000",,,,"20171020","20171020","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,"0","6","1118","0",,"1220","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*09","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97VS","Oplegger","PACTON","N/A","20250629","20170629",,"kipper",,"N.v.t.","N.v.t.",,,"9580","39000",,,,"20170629","20170629","Geen verstrekking in Open Data",,"N.v.t.","100","29420",,,,,"0","6","1118","0",,"1220","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*08","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99NF","Oplegger","PACTON","N/A","20241207","20161201",,"kipper",,"N.v.t.","N.v.t.",,,"9960","39000",,,,"20161201","20161201","Geen verstrekking in Open Data",,"N.v.t.","100","29040",,,,,"0","6","1068","0",,"1170","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,"12000",,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR08LZ","Oplegger","PACTON","N/A","20240921","20180911",,"kipper",,"N.v.t.","N.v.t.",,,"8460","39000",,,,"20180911","20180911","Geen verstrekking in Open Data",,"N.v.t.","100","30540",,,,,"0","6","1118","0",,"1220","255","O4",,,,"39000","ET3",,"e4*2007/46*0670*11","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2018-09-11T00:00:00.000","2018-09-11T00:00:00.000","2018-09-11T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10BD","Oplegger","PACTON","N/A","20241129","20171115",,"kipper",,"N.v.t.","N.v.t.",,,"9600","39000",,,,"20171115","20171115","Geen verstrekking in Open Data",,"N.v.t.","100","29400",,,,,"0","6","1118","0",,"1220","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*09","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2017-11-15T00:00:00.000","2017-11-15T00:00:00.000","2017-11-15T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR14FN","Oplegger","PACTON","N/A","20250213","20180206",,"kipper",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20180206","20180206","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1118","0",,"1220","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*10","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2018-02-06T00:00:00.000","2018-02-06T00:00:00.000","2018-02-06T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75XL","Oplegger","PACTON","TRK345","20250517","20190517",,"kipper",,"N.v.t.","N.v.t.",,,"12140","45000",,,,"20190517","20190517","Geen verstrekking in Open Data",,"N.v.t.","100","32860",,,,,,,"825",,,"980","255","O4",,,"r. balk a. hart koppeling","45000","TRK345",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR76ZH","Oplegger","PACTON","TBK.343","20240719","20200801",,"kipper",,"N.v.t.","N.v.t.",,,"8520","43000",,,,"20190716","20190716","Geen verstrekking in Open Data",,"N.v.t.","100","34480",,,,,,,"1042",,,"1230","255","O4",,,"r. balk","43000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2020-08-01T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR87RK","Oplegger","PACTON","N/A","20241221","20181213",,"kipper",,"N.v.t.","N.v.t.",,,"8380","39000",,,,"20181213","20181213","Geen verstrekking in Open Data",,"N.v.t.","100","30620",,,,,"0","6","1118","0",,"1220","255","O4",,,,"39000","ET3",,"e4*2007/46*0670*11","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2018-12-13T00:00:00.000","2018-12-13T00:00:00.000","2018-12-13T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS07DG","Oplegger","PACTON","N/A","20241116","20191111",,"kipper",,"N.v.t.","N.v.t.",,,"8120","39000",,,,"20191111","20191111","Geen verstrekking in Open Data",,"N.v.t.","100","30880",,,,,"0","6","1118","0",,"1220","255","O4",,,,"39000","ET3",,"e4*2007/46*0670*12","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18RD","Oplegger","PACTON","N/A","20250315","20210301",,"kipper",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20210301","20210301","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","6","1118","0",,"1220","255","O4",,,,"39000","ET3",,"e4*2007/46*0670*13","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS37XS","Oplegger","PACTON","N/A","20240831","20210831",,"kipper",,"N.v.t.","N.v.t.",,,"8280","39000",,,,"20210831","20210831","Geen verstrekking in Open Data",,"N.v.t.","100","30720",,,,,"0","6","1118","0",,"1220","255","O4",,,,"39000","ET3",,"e4*2007/46*0670*13","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS64RX","Oplegger","PACTON","TXK.343","20250506","20220105",,"kipper",,"N.v.t.","N.v.t.",,,"8770","43000",,,,"20210326","20210326","Geen verstrekking in Open Data",,"N.v.t.","100","34230",,,,,,"6","761",,,"831","255","O4",,,,"43000",,,,,,,,"667","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2022-01-05T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS76GJ","Oplegger","PACTON","N/A","20250225","20200220",,"kipper",,"N.v.t.","N.v.t.",,,"8340","39000",,,,"20200220","20200220","Geen verstrekking in Open Data",,"N.v.t.","100","30660",,,,,"0","6","1118","0",,"1220","255","O4",,,,"39000","ET3",,"e4*2007/46*0670*12","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS91KP","Oplegger","PACTON","N/A","20240909","20200907",,"kipper",,"N.v.t.","N.v.t.",,,"8340","39000",,,,"20200907","20200907","Geen verstrekking in Open Data",,"N.v.t.","100","30660",,,,,"0","6","1118","0",,"1220","255","O4",,,,"39000","ET3",,"e4*2007/46*0670*12","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2020-09-07T00:00:00.000","2020-09-07T00:00:00.000","2020-09-07T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT68LG","Oplegger","PACTON","TXK.343","20240802","20220802",,"kipper",,"N.v.t.","N.v.t.",,,"8680","43000",,,,"20220802","20220802","Geen verstrekking in Open Data",,"N.v.t.","100","34320",,,,,,"6","765",,,"830","254","O4",,,,"43000",,,,,,,,"667","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2022-08-02T00:00:00.000","2022-08-02T00:00:00.000","2022-08-02T00:00:00.000",,"16000",,,,,,,,,"275",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT87KG","Oplegger","PACTON","TXK.339","20240703","20220701",,"kipper",,"N.v.t.","N.v.t.",,,"7710","39000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","31290",,,,,,"6","1118",,,"1220","254","O4",,,,"39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV31FX","Oplegger","PACTON","N/A","20250201","20240201",,"kipper",,"N.v.t.","N.v.t.",,,"11580","45000",,,,"20240201","20240201","Geen verstrekking in Open Data",,"N.v.t.","100","33420",,,,,,"6","1033",,,"1163","254","O4",,,,"45000","ET3",,"e4*2007/46*0670*17","10BAC","AD30CC0BABDCSAR","0",,"843","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000",,"15000",,,,,,,,,"350",,,,,,,,,"15000",,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV38DZ","Oplegger","PACTON","TXK.342","20241218","20231218",,"kipper",,"N.v.t.","N.v.t.",,,"12820","39000",,,,"20231218","20231218","Geen verstrekking in Open Data",,"N.v.t.","100","26180",,,,,,"6","1096",,,"1270","252","O4",,,,"42000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000",,"12000",,,,,,,,,"395",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"