"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26HDKK","Personenauto","OPEL","OPEL SPEEDSTER","20240602","20240111","10839","cabriolet","2","ROOD","Niet geregistreerd","4","2198","845","1150","945",,,"20041001","20041001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-02T00:00:00.000","2024-01-11T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HLPD","Personenauto","OPEL","OPEL SPEEDSTER","20240203",,"10889","cabriolet","2","GROEN","Niet geregistreerd","4","2198","845","1150","945",,,"20010906","20010906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2001-09-06T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GRX8","Personenauto","OPEL","OPEL SPEEDSTER","20221106",,"10153","cabriolet","2","GEEL","Niet geregistreerd","4","2198","845","1150","945",,,"20020403","20080820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-11-06T00:00:00.000",,"2002-04-03T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RSKS","Personenauto","OPEL","OPEL SPEEDSTER","20230531",,"10900","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010119","20050801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk v. vooras","1150",,,"e4*98/14*0056*00","E00TARGA","E00TARGA","0","0.11","233","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2001-01-19T00:00:00.000","2005-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HDKL","Personenauto","OPEL","OPEL SPEEDSTER","20221130",,"10982","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010530","20010530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2022-11-30T00:00:00.000",,"2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HSHS","Personenauto","OPEL","OPEL SPEEDSTER","20230314",,"10273","cabriolet","2","ZWART","Niet geregistreerd","4","2198","845","1150","945",,,"20011102","20011102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NGFK","Personenauto","OPEL","OPEL SPEEDSTER","20241128",,"11325","cabriolet","2","BLAUW","Niet geregistreerd","4","2198","845","1150","945",,,"20030902","20030902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-28T00:00:00.000",,"2003-09-02T00:00:00.000","2003-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NHXH","Personenauto","OPEL","OPEL SPEEDSTER","20240321",,"10855","cabriolet","2","ZWART","Niet geregistreerd","4","2198","845","1150","945",,,"20030930","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P519GR","Personenauto","OPEL","OPEL SPEEDSTER",,,"10120","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20030217","20230120","Geen verstrekking in Open Data",,"Nee","217",,,,,,"2","4","0","0",,"379","171","M1",,,"r. tegen balk onder voorwielscherm","1150","E00TARGA",,"e4*98/14*0056*03","E00TARGA","E00TARGA","0","0.11","233","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2003-02-17T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG518D","Personenauto","OPEL","SPEEDSTER","20230125",,"12285","cabriolet","2","GROEN","Niet geregistreerd","4","2198","845","1150","945",,,"20030707","20171222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. vooras","1150",,,,,,,"0.16","233","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-25T00:00:00.000",,"2003-07-07T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
