"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36GKL2","Personenauto","VOLKSWAGEN","PKW KOMBI","20251217","20231127",,"MPV","9","ROOD","Niet geregistreerd","4","1913","1312","2390","1412","600","1500","19830701","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2390",,"G2 gasinstallatie",,,,,"0.04","246","Nee","Nee",,"Nee","3890",,,"2023","Onlogisch","04","Ja","2025-12-17T00:00:00.000","2023-11-27T00:00:00.000","1983-07-01T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PZR8","Personenauto","VOLKSWAGEN","PKW KOMBI","20250529","20120326",,"kampeerwagen","7","ZWART","Niet geregistreerd","4","1896","1590","2810","1690","750","2500","19890110","20110412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2810",,,,,,,"0.05","246","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2012-03-26T00:00:00.000","1989-01-10T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XBFR","Personenauto","VOLKSWAGEN","PKW KOMBI","20260507","20151223","5846","kampeerwagen","8","ROOD","Niet geregistreerd","4","1570","1480","2460","1580","600","1500","19881229","20070320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2015-12-23T00:00:00.000","1988-12-29T00:00:00.000","2007-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZGZ4","Personenauto","VOLKSWAGEN","PKW KOMBI","20140331",,,"stationwagen","8","ROOD","Niet geregistreerd","4","1570","1380","2460","1480","600","1500","19881213",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460","253",,,,,,"0.03","248","Nee","Nee",,"Nee","3960",,,,"Niet geregistreerd","NG","Ja","2014-03-31T00:00:00.000",,"1988-12-13T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H558TB","Personenauto","VOLKSWAGEN","PKW KOMBI","20240610","20200508",,"stationwagen","8","ROOD","Niet geregistreerd","4","2095","1685","2600","1785","600","1500","19881201","20200508","Geen verstrekking in Open Data",,"Ja","141",,,,,,"3","4",,,,,,"M1",,,,"2600",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2020-05-08T00:00:00.000","1988-12-01T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT734K","Personenauto","VOLKSWAGEN","PKW KOMBI","20241124","20231002",,"MPV","6","BLAUW","Niet geregistreerd","4","1589","1380","2460","1480","600","1500","19901108","20171023","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460","253",,,,,,"0.03","245","Nee","Nee",,"Nee","3960",,,"2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-10-02T00:00:00.000","1990-11-08T00:00:00.000","2017-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J778KX","Personenauto","VOLKSWAGEN","PKW KOMBI","20250423","20210423",,"stationwagen","8","BLAUW","Niet geregistreerd","4","2095","1295","2390","1395","600","1500","19890928","20210423","Geen verstrekking in Open Data",,"Ja","150",,,,,,"3","4",,,,,,"M1",,,,"2390","253",,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2021-04-23T00:00:00.000","1989-09-28T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J796PR","Personenauto","VOLKSWAGEN","PKW KOMBI","20250421","20200923",,"MPV","8","BLAUW","Niet geregistreerd","4","2110","1295","2390","1395","600","1500","19900330","20200923","Geen verstrekking in Open Data",,"Ja","138",,,,,,"3","4",,,,,,"M1",,,,"2390","253",,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-09-23T00:00:00.000","1990-03-30T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K568ZT","Personenauto","VOLKSWAGEN","PKW KOMBI","20250620","20210405",,"MPV","8","ROOD","Niet geregistreerd","4","1570","1380","2460","1480","600","1500","19890406","20210405","Geen verstrekking in Open Data",,"Ja","127",,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460","TRANSPORTER",,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2021-04-05T00:00:00.000","1989-04-06T00:00:00.000","2021-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K796DT","Personenauto","VOLKSWAGEN","PKW KOMBI","20250210","20210706",,"stationwagen","6","WIT","Niet geregistreerd","4","1570","1389","2460","1489","600","1500","19890428","20201125","Geen verstrekking in Open Data",,"Ja","127",,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460","TRANSPORTER",,,,,,"0.03","246","Nee","Nee",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-07-06T00:00:00.000","1989-04-28T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD636F","Personenauto","VOLKSWAGEN","PKW KOMBI","20240620","20170620","273","kampeerwagen","6","BLAUW","Niet geregistreerd","4","1896","1849","2790","1949","600","1500","19900502","20170530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2790","253",,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2017-06-20T00:00:00.000","1990-05-02T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R163FH","Personenauto","VOLKSWAGEN","PKW KOMBI","20250630","20220805",,"MPV","6","ROOD","Niet geregistreerd","4","2095","1295","2390","1395","600","1500","19880927","20220805","Geen verstrekking in Open Data",,"Ja","141",,,,,,"3","4",,,,"457","185","M1",,,,"2390","253",,,,,,"0.05","247","Nee","Nee",,"Nee","3890",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-08-05T00:00:00.000","1988-09-27T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R307ZX","Personenauto","VOLKSWAGEN","PKW KOMBI","20250717","20230905",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2095","1295","2390","1395","600","1500","19890615","20221221","Geen verstrekking in Open Data",,"Ja","141",,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2390","253",,,,,,"0.05","246","Nee","Nee",,"Nee","3890",,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2023-09-05T00:00:00.000","1989-06-15T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S051JV","Personenauto","VOLKSWAGEN","PKW KOMBI","20250217","20230206",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1589","1540","2460","1640","600","1200","19890320","20230206","Geen verstrekking in Open Data",,"Ja","115",,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460","253",,,,,,"0.03","246","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-02-06T00:00:00.000","1989-03-20T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR556K","Personenauto","VOLKSWAGEN","PKW KOMBI","20220315","20230728",,"stationwagen","8","GROEN","WIT","4","2110","1353","2390","1453","600","1500","19921119","20180926","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2390","253",,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-03-15T00:00:00.000","2023-07-28T00:00:00.000","1992-11-19T00:00:00.000","2018-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS028B","Personenauto","VOLKSWAGEN","PKW KOMBI","20240921","20190717","6166","MPV","7","BLAUW","Niet geregistreerd","5","2600","1716","2390","1816","600","1500","19920427","20190717","Geen verstrekking in Open Data",,"Ja","160",,,,,,"3","4",,,,,,"M1",,,,"2390","253",,,,,,"0.07","246","Nee","Nee",,"Nee","3890",,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-07-17T00:00:00.000","1992-04-27T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
