"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WGJJ","Aanhangwagen","ATLAS COPCO","06247",,,,"compressor",,"N.v.t.","N.v.t.",,,"1430","1900",,,,"20100906","20100906","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","1900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGSX","Aanhangwagen","ATLAS COPCO","06256",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20110203","20110203","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGZT","Aanhangwagen","ATLAS COPCO","XATS 156 DD",,,,"compressor",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20110331","20110331","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"440",,,,"170","O2",,,"r. wand","1900",,,,,,,,"300","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WHXB","Aanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1755","1900",,,,"20120117","20120117","Geen verstrekking in Open Data",,"N.v.t.","100","145",,,,,"0","2","461","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*00","A","A","0",,"312","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJLF","Aanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"835","1060",,,,"20120719","20120719","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","2","309","0",,"0","142","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*00","B","B","0",,"210","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJPB","Aanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20120911","20120911","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","435","0",,"0","168","O2",,,"r. balk","1500","06362",,"e4*2007/46*0227*00","A","A","0",,"319","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-09-11T00:00:00.000","2012-09-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WF99","Aanhangwagen","ATLAS COPCO","XAS 40 DD",,,,"compressor",,"N.v.t.","N.v.t.",,,"795","800",,,,"19841102","19841102","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,,"2","273",,,,"115","O2",,,"r. op randprofiel 025 cm v. achteras","800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-11-02T00:00:00.000","1984-11-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WJPB","Aanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20120911","20120911","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","435","0",,"0","168","O2",,,"r. balk","1500","06362",,"e4*2007/46*0227*00","A","A","0",,"319","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-09-11T00:00:00.000","2012-09-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WDPG","Aanhangwagen","ATLAS COPCO","06256",,"20221206",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20090327","20090327","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2022-12-06T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WFTL","Aanhangwagen","ATLAS COPCO","06256",,"20210304",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20100324","20100324","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2021-03-04T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WBTH","Aanhangwagen","ATLAS COPCO","06247",,,,"compressor",,"N.v.t.","N.v.t.",,,"1430","1900",,,,"20080813","20080813","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","1900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WHJF","Aanhangwagen","ATLAS COPCO","06256",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20110630","20110630","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGJS","Aanhangwagen","ATLAS COPCO","06247",,"20180716",,"compressor",,"N.v.t.","N.v.t.",,,"1430","1900",,,,"20100928","20100928","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","1900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2018-07-16T00:00:00.000","2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WHJF","Aanhangwagen","ATLAS COPCO","06256",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20110630","20110630","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WBJJ","Aanhangwagen","ATLAS COPCO","06247",,,,"compressor",,"N.v.t.","N.v.t.",,,"1430","1900",,,,"20080514","20080514","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","1900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WH81","Aanhangwagen","ATLAS COPCO","XAS 50 DD-N",,"20210709",,"compressor",,"N.v.t.","N.v.t.",,,"802","875",,,,"19850731","19850731","Geen verstrekking in Open Data",,"N.v.t.","100","73",,,,,,"2",,,,,"116","O2",,,"r. op randprofiel 020 cm v. achteras","875",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-07-09T00:00:00.000","1985-07-31T00:00:00.000","1985-07-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHJF","Aanhangwagen","ATLAS COPCO","06256",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20110630","20110630","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WDLN","Aanhangwagen","ATLAS COPCO","06256",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20090227","20090227","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJLF","Aanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"825","850",,,,"20120718","20120718","Geen verstrekking in Open Data",,"N.v.t.","100","25",,,,,"0","2","309","0",,"0","134","O2",,,"r. dwarsbalk","850","06227",,"e4*2007/46*0141*00","B","B","0",,"211","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJ66","Aanhangwagen","ATLAS COPCO","XAS 50 DD-N",,,,"compressor",,"N.v.t.","N.v.t.",,,"802","875",,,,"19860123","19860123","Geen verstrekking in Open Data",,"N.v.t.","100","73",,,,,,"2","75",,,,"116","O2",,,"r. op randprofiel 020 cm v. achteras","875",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-01-23T00:00:00.000","1986-01-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WBBJ","Aanhangwagen","ATLAS COPCO","06249",,,,"compressor",,"N.v.t.","N.v.t.",,,"1760","2000",,,,"20080325","20080325","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","2000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WHRP","Aanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20111020","20111020","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*00","A","A","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WGGJ","Aanhangwagen","ATLAS COPCO","06227",,,,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20100708","20100708","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WHLZ","Aanhangwagen","ATLAS COPCO","06249",,,,"compressor",,"N.v.t.","N.v.t.",,,"1760","2000",,,,"20110829","20110829","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","2000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WP39","Aanhangwagen","ATLAS COPCO","XAS 40 DD-N",,,,"compressor",,"N.v.t.","N.v.t.",,,"802","875",,,,"19870410","19870410","Geen verstrekking in Open Data",,"N.v.t.","100","73",,,,,,"2","75",,,,"116","O2",,,"r. op randprofiel 020 cm v. achteras","875",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WN52","Aanhangwagen","ATLAS COPCO","XAS 85 DD",,,,"compressor",,"N.v.t.","N.v.t.",,,"1150","1300",,,,"19861222","19861222","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,"2","75",,,,"148","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-12-22T00:00:00.000","1986-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBFD64","Aanhangwagen","ATLAS COPCO","606239",,,,"compressor",,"N.v.t.","N.v.t.",,,"780","900",,,,"20010412","20010412","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,"0","0","0","0",,"0","135","O2",,,"r. op randprofiel 035 cm v. achteras","900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBJJ15","Aanhangwagen","ATLAS COPCO","606242",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1050",,,,"20010516","20010516","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","0","0","0",,"0","135","O2",,,"r. op randprofiel 015 cm v. achteras","1050",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRL73","Aanhangwagen","ATLAS COPCO","606242",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1050",,,,"20020611","20020611","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","0","0","0",,"0","135","O2",,,"r. op randprofiel 015 cm v. achteras","1050",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTT92","Aanhangwagen","ATLAS COPCO","606234",,,,"compressor",,"N.v.t.","N.v.t.",,,"710","850",,,,"20030107","20030107","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,"0","0","0","0",,"0","130","O2",,,"r. op randprofiel 035 cm v. achteras","850",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH09RS","Aanhangwagen","ATLAS COPCO","047017",,,,"compressor",,"N.v.t.","N.v.t.",,,"832","900",,,,"19920225","19920225","Geen verstrekking in Open Data",,"N.v.t.","100","68",,,,,,"2","75",,,,"130","O2",,,"r. op randprofiel 038 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJDS68","Aanhangwagen","ATLAS COPCO","606237",,,,"compressor",,"N.v.t.","N.v.t.",,,"770","900",,,,"20030617","20030617","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,"0","0","301","0",,"0","135","O2",,,"r. op randprofiel 015 cm v. achteras","900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"