"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE82","Personenauto","BMW","3.0 CS",,,,"coupe","4","GRIJS","Niet geregistreerd","6","2980","1330","1750","1430",,,"19740630","20230201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1750",,,,,,,"0.09","262","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1974-06-30T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE58","Personenauto","BMW","3.0.CSI",,,,"sedan","5","BLAUW","Niet geregistreerd","6","2985","1359","1770","1459","650","1300","19740101","20221219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1770",,,,,,,"0.10","262","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1974-01-01T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB07","Personenauto","BMW","3.0.CS.AUTOMATIC","20230917",,,"coupe",,"BLAUW","Niet geregistreerd","6",,"1375","1770","1475","650","1300","19750901","20041004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.09","262","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2023-09-17T00:00:00.000",,"1975-09-01T00:00:00.000","2004-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE24","Personenauto","BMW","3.0CSI",,,,"coupe","4","GEEL","Niet geregistreerd","6","2986","1381","1750","1481",,,"19740505","20230403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1750",,,,,,,"0.10","263","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1974-05-05T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HZ80","Personenauto","BMW","3.0CS",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1370",,"1470",,,"19730630","19760325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1973-06-30T00:00:00.000","1976-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA67","Personenauto","BMW","3.0.CSI","20240513",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1359",,"1459","650","1700","19740630","19781222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","262","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-05-13T00:00:00.000",,"1974-06-30T00:00:00.000","1978-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLR62","Personenauto","BMW","M 635 CSI","20230512",,,"coupe","4","ZWART","Niet geregistreerd","6","3400","1420","1850","1520",,,"19840630","20140318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1850",,,,,,,"0.14","263","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-05-12T00:00:00.000",,"1984-06-30T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GBBX","Personenauto","BMW","635 CSI",,,"12076","coupe",,"ROOD","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19830520","20000914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1983-05-20T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD91","Personenauto","BMW","BMW 3.0 CSI","20241212",,,"sedan","4","BLAUW","Niet geregistreerd","6","2985","1400",,"1500",,,"19730409","20161108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.10","263","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-12-12T00:00:00.000",,"1973-04-09T00:00:00.000","2016-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PA66","Personenauto","BMW","630 CS AUTOMATIC",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1435",,"1535",,,"19770104","19770104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,,,,,"0","0.00","263","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1977-01-04T00:00:00.000","1977-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTG54","Personenauto","BMW","116D EFFICIENT DYNAMICS","20241026","20240309","2784","stationwagen","5","WIT","Niet geregistreerd","3","1496","1295","1885","1395",,,"20150324","20150324","Geen verstrekking in Open Data","33640","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. motorruimte","1885","1K4",,"e1*2007/46*0283*13","1V91","6H150000","0","0.06","269","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-10-26T00:00:00.000","2024-03-09T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HD57","Personenauto","BMW","3.0.CSI",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1359",,"1459",,,"19750630","19760206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap r. tegen schutbord","0",,,,,,"0","0.00","262","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1975-06-30T00:00:00.000","1976-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MKPV","Motorfiets","BMW","F 650 CS",,,"1400","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180",,"187",,,"20030829","20190416","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.20","148","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-08-29T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB79","Personenauto","BMW","3.0.CS.AUTOMATIC","20231112",,,"coupe","4","BLAUW","Niet geregistreerd","6","2985","1375","1770","1475","735","1300","19750901","20081205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1770",,,,,,"0","0.09","262","Ja","Nee",,"Nee","3070",,,"2023","Geen oordeel","01","Nee","2023-11-12T00:00:00.000",,"1975-09-01T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PKL4","Personenauto","BMW","635 CSI","20230617",,,"coupe","4","GROEN","Niet geregistreerd","6","3406","1330","1850","1430","650","1600","19841106","20110204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1850",,"G2 gasinstallatie",,,,,"0.11","264","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-06-17T00:00:00.000",,"1984-11-06T00:00:00.000","2011-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FR13","Personenauto","BMW","3.0.CS",,,,"coupe","5","GRIJS","Niet geregistreerd","6","2985","1370","1800","1470","650","1300","19750502","19750502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1800",,,,,,"0","0.09","262","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee",,,"1975-05-02T00:00:00.000","1975-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NZBV","Personenauto","BMW","628 CS I","20241013",,,"coupe",,"BLAUW","Niet geregistreerd","6",,"1438","1830","1538","650","1800","19780920","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1830",,"G2 gasinstallatie",,,,"0","0.00","263","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee","2024-10-13T00:00:00.000",,"1978-09-20T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PD30","Personenauto","BMW","3.0.CS",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1370",,"1470",,,"19750131","19750131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1975-01-31T00:00:00.000","1975-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HJF8","Personenauto","BMW","635 CSI",,,,"coupe","4","BEIGE","Niet geregistreerd","6","3430","1461","1850","1561","650","1600","19831028","20081203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,"G2 gasinstallatie",,,,"0","0.10","263","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1983-10-28T00:00:00.000","2008-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PHJ2","Personenauto","BMW","M 635 CSI",,,,"coupe","4","GRIJS","Niet geregistreerd","6","3453","1530","1850","1630",,,"19860115","20110119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1850",,,,,,,"0.13","264","Ja","Nee",,"Nee",,,,"2016","Geen oordeel","05","Nee",,,"1986-01-15T00:00:00.000","2011-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7459ZP","Personenauto","BMW","3.0 CSI",,"20220701",,"coupe","4","BLAUW","Niet geregistreerd","6","2985","1359",,"1459","600","1300","19711006","20200702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.10","263","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2022-07-01T00:00:00.000","1971-10-06T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MPBH","Motorfiets","BMW","F 650 CS",,,"1008","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180",,"187",,,"20011120","20210508","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd","370","K14",,,,,,"0.20","148","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2001-11-20T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XZBR","Personenauto","BMW","6 CS","20240727",,,"coupe","4","BEIGE","Niet geregistreerd","6","2966","1528","1830","1628","650","1800","19780106","20071102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1830",,,,,,,"0.08","262","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-27T00:00:00.000",,"1978-01-06T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77MGVF","Motorfiets","BMW","F 650 CS",,,"1007","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20030726","20170307","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","K14",,"e1-92/61-00130/00","0174","A","0","0.20","148","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,,"2003-07-26T00:00:00.000","2017-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MNXG","Motorfiets","BMW","F 650 CS",,"20240220","712","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20040121","20220110","Geen verstrekking in Open Data",,"Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"370","K14",,"e1-92/61-00130/00","0174","A","0","0.20","148","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-02-20T00:00:00.000","2004-01-21T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA09","Personenauto","BMW","3.0.CSI","20240420",,,"coupe",,"BLAUW","Niet geregistreerd","6",,"1359","1770","1459","650","1300","19740408","20030607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1770",,,,,,"0","0.00","262","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-04-20T00:00:00.000",,"1974-04-08T00:00:00.000","2003-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GGJR","Personenauto","BMW","M 635 CSI",,"20180828","13189","coupe",,"ROOD","Niet geregistreerd","6","3453","1485","1850","1585",,,"19840801","20001024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee",,"2018-08-28T00:00:00.000","1984-08-01T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD05","Personenauto","BMW","3.0 CSL","20240517",,,"coupe","4","GEEL","Niet geregistreerd","6","3003","1246","1650","1346",,,"19730228","20231212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"463","171","M1",,,"r. tegen schutbord onder motorkap","1650","3.0 CSL",,,,,,"0.11","263","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"1973-02-28T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PKZN","Personenauto","BMW","635 CSI","20250216",,,"coupe","5","BLAUW","Niet geregistreerd","6","3453","1400","1860","1500",,,"19790630","20091014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.11","263","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-02-16T00:00:00.000",,"1979-06-30T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2318","Personenauto","BMW","3.0 CSI",,,,"coupe","4","BLAUW","Niet geregistreerd","6","2986","1359","1750","1459",,,"19720126","20000503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1750",,,,,,,"0.10","262","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1972-01-26T00:00:00.000","2000-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"