"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XFX2","Personenauto","LOTUS","LOTUS ELISE 111S","20241102","20240127","1884","cabriolet","2","ROOD","Niet geregistreerd","4","1796","788","1116","888",,,"20050304","20131007","Geen verstrekking in Open Data","53523","Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2024-01-27T00:00:00.000","2005-03-04T00:00:00.000","2013-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JZF2","Personenauto","LOTUS","LOTUS ELISE 111S","20241023","20090922","12125","cabriolet","2","GEEL","Niet geregistreerd","4","1796","788","1116","888",,,"20040408","20090922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*33","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2009-09-22T00:00:00.000","2004-04-08T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SGG4","Personenauto","LOTUS","LOTUS ELISE 111S","20140924","20110923","9625","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","781","1116","881",,,"20030724","20110916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-24T00:00:00.000","2011-09-23T00:00:00.000","2003-07-24T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXV55","Personenauto","LOTUS","LOTUS ELISE 111S","20240810","20130806","8338","cabriolet","2","GROEN","Niet geregistreerd","4","1796","788","1116","888",,,"20040306","20130806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*33","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2013-08-06T00:00:00.000","2004-03-06T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TVS2","Personenauto","LOTUS","LOTUS ELISE 111S","20240829","20120714","4627","cabriolet","2","ROOD","Niet geregistreerd","4","1796","788","1116","888",,,"20030724","20120714","Geen verstrekking in Open Data","59552","Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2012-07-14T00:00:00.000","2003-07-24T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GRT4","Personenauto","LOTUS","LOTUS ELISE 111S","20240927","20140923","15318","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","788","1116","888",,,"20030721","20080819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*31","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2014-09-23T00:00:00.000","2003-07-21T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NJBB","Personenauto","LOTUS","LOTUS ELISE 111S","20241003","20200612","14022","cabriolet","2","GEEL","Niet geregistreerd","4","1796","788","1116","888",,,"20031002","20031002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*30","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-06-12T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KSR9","Personenauto","LOTUS","LOTUS ELISE 111S","20250621","20170508","10350","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","788","1116","888",,,"20040429","20100127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*37","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-06-21T00:00:00.000","2017-05-08T00:00:00.000","2004-04-29T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PHKR","Personenauto","LOTUS","LOTUS ELISE 111S","20240831","20090618","11607","cabriolet","2","ROOD","Niet geregistreerd","4","1796","788","1116","888",,,"20040626","20040626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*34","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2009-06-18T00:00:00.000","2004-06-26T00:00:00.000","2004-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZBS1","Personenauto","LOTUS","LOTUS ELISE 111S","20240215","20120926","8569","cabriolet","2","ROOD","Niet geregistreerd","4","1796","788","1116","888",,,"20030903","20120926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*33","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-15T00:00:00.000","2012-09-26T00:00:00.000","2003-09-03T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LZNT","Personenauto","LOTUS","LOTUS ELISE 111S","20240711","20030711","15316","cabriolet","2","GEEL","Niet geregistreerd","4","1796","788","1116","888",,,"20030711","20030711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*30","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PGD5","Personenauto","LOTUS","LOTUS ELISE 111S","20250329","20110106","8780","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","788","1116","888",,,"20040429","20110106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*31","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2011-01-06T00:00:00.000","2004-04-29T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RFZ8","Personenauto","LOTUS","LOTUS ELISE 111S","20240120","20200116","13617","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","788","1116","888",,,"20050506","20110514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*40","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-01-20T00:00:00.000","2020-01-16T00:00:00.000","2005-05-06T00:00:00.000","2011-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TRN56","Personenauto","LOTUS","LOTUS ELISE 111S","20241228","20200523","10332","cabriolet","2","ZWART","Niet geregistreerd","4","1796","788","1116","888",,,"20040423","20140416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2020-05-23T00:00:00.000","2004-04-23T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PPHZ","Personenauto","LOTUS","LOTUS ELISE 111S","20240906","20191203","13617","cabriolet","2","GEEL","Niet geregistreerd","4","1796","788","1116","888",,,"20041001","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*38","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-12-03T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PPX5","Personenauto","LOTUS","LOTUS ELISE 111S","20240927","20190703","8924","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","781","1116","881",,,"20051220","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2019-07-03T00:00:00.000","2005-12-20T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVJ58","Personenauto","LOTUS","LOTUS ELISE 111S","20250522","20160627","8748","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","788","1116","888",,,"20030917","20130719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*33","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2016-06-27T00:00:00.000","2003-09-17T00:00:00.000","2013-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XRK6","Personenauto","LOTUS","LOTUS ELISE 111S","20240607","20120629","8930","cabriolet","2","ZWART","Niet geregistreerd","4","1796","788","1116","888",,,"20031007","20120629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2012-06-29T00:00:00.000","2003-10-07T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RPDL","Personenauto","LOTUS","LOTUS ELISE 111S","20241120","20231019","14409","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","810","1116","910",,,"20020916","20050705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-10-19T00:00:00.000","2002-09-16T00:00:00.000","2005-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLP40","Personenauto","LOTUS","LOTUS ELISE 111S","20250515","20130527","8748","cabriolet","2","PAARS","Niet geregistreerd","4","1796","788","1116","888",,,"20030920","20130527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1116","TYPE 111",,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2013-05-27T00:00:00.000","2003-09-20T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTN45","Personenauto","LOTUS","LOTUS ELISE 111S","20240823","20140507","8694","cabriolet","2","ZWART","Niet geregistreerd","4","1796","788","1116","888",,,"20031007","20140507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2014-05-07T00:00:00.000","2003-10-07T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K574JH","Personenauto","LOTUS","LOTUS ELISE 111S","20240531","20201221","8400","cabriolet","2","ORANJE","Niet geregistreerd","4","1796","781","1116","881",,,"20050708","20201221","Geen verstrekking in Open Data",,"Ja","212",,,,,,"2","4",,,,"379","172","M1",,,"tegen r. balk onder voorwielscherm","1116","ELISE 111S",,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-12-21T00:00:00.000","2005-07-08T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L212VP","Personenauto","LOTUS","LOTUS ELISE 111S","20250430","20210805","8561","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","788","1116","888",,,"20050301","20210805","Geen verstrekking in Open Data",,"Ja","212",,,,,,"2","4",,,,"379","172","M1",,,"tegen r. balk onder voorwielscherm","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-08-05T00:00:00.000","2005-03-01T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD125R","Personenauto","LOTUS","LOTUS ELISE 111S","20240615","20170616","8713","cabriolet","2","WIT","Niet geregistreerd","4","1796","788","1116","888",,,"20030918","20170616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*33","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2017-06-16T00:00:00.000","2003-09-18T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R604RZ","Personenauto","LOTUS","LOTUS ELISE 111S","20250612","20221107","8661","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","788","1116","888",,,"20031216","20221107","Geen verstrekking in Open Data",,"Ja","212",,,,,,"2","4",,,,"379","172","M1",,,"tegen r. balk onder voorwielscherm","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2022-11-07T00:00:00.000","2003-12-16T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF870H","Personenauto","LOTUS","LOTUS ELISE 111S","20240810","20171031","15277","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","788","1116","888",,,"20030801","20171031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*31","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2017-10-31T00:00:00.000","2003-08-01T00:00:00.000","2017-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH606P","Personenauto","LOTUS","LOTUS ELISE 111S","20250424","20180329","13617","cabriolet","2","ROOD","Niet geregistreerd","4","1796","788","1116","888",,,"20050711","20180329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*44","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2018-03-29T00:00:00.000","2005-07-11T00:00:00.000","2018-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"