"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03RNFH","Personenauto","JAGUAR","X-TYPE 2.0D I4","20230215",,"10822","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050610","20050610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Ja","Nee",,"Nee","3515","0",,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZHPZ","Personenauto","JAGUAR","X-TYPE 2.0D I4","20240414",,"10510","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20080214","20080214","Geen verstrekking in Open Data","39213","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*09","SAG1","5HHHF","0","0.06","271","Ja","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NJKL","Personenauto","JAGUAR","X-TYPE 2.0D I4",,,"11849","sedan","5","GROEN","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20031010","20031010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Ja","Nee",,"Nee","3545","0",,"2022","Logisch","00","Nee",,,"2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SKTP","Personenauto","JAGUAR","X-TYPE 2.0D I4","20221001",,"9569","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20060211","20060211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*06","SAG1","5HHHF","0","0.06","271","Ja","Nee",,"Nee","3515","0","0.00","2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2006-02-11T00:00:00.000","2006-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NRJH","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE",,,"13166","sedan","5","BLAUW","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20040113","20040113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Ja","Nee",,"Nee","3545","0",,"2019","Logisch","00","Nee",,,"2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THK04","Personenauto","JAGUAR","X-TYPE 2.0D I4 SE","20230307",,"13850","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20080216","20140205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*09","SBG1","5HHHH","0","0.06","271","Ja","Nee",,"Nee","3575","0","0.00","2022","Geen oordeel","05","Nee","2023-03-07T00:00:00.000",,"2008-02-16T00:00:00.000","2014-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NKPK","Personenauto","JAGUAR","X-TYPE 2.0D I4","20231107",,"10178","sedan","5","GRIJS","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20031106","20031106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVZ72","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20220624",,"8206","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20090112","20131219","Geen verstrekking in Open Data","44395","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015","CF1",,"e11*98/14*0176*10","SAG1","5HHHF","0","0.06","271","Ja","Nee",,"Nee","3515","0","0.00","2024","Geen oordeel","05","Nee","2022-06-24T00:00:00.000",,"2009-01-12T00:00:00.000","2013-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RNDF","Personenauto","JAGUAR","X-TYPE 2.0D I4","20240120",,"10822","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050604","20050604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Ja","Nee",,"Nee","3515","0",,"2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2005-06-04T00:00:00.000","2005-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RKZ9","Personenauto","JAGUAR","X-TYPE 2.0D I4","20220718",,"7294","sedan","5","BLAUW","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20070827","20110610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Ja","Nee",,"Nee","3545","0",,"2022","Geen oordeel","05","Nee","2022-07-18T00:00:00.000",,"2007-08-27T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XVT79","Personenauto","JAGUAR","X-TYPE 2.0D I4","20230301",,"954","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20090319","20150728","Geen verstrekking in Open Data","43760","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*10","SAG1","5HHHF","0","0.06","271","Ja","Nee",,"Nee","3515","0","0.00","2022","Geen oordeel","05","Nee","2023-03-01T00:00:00.000",,"2009-03-19T00:00:00.000","2015-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PXJV","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20230202",,"12060","sedan","5","BEIGE","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050104","20050104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Ja","Nee",,"Nee","3515","0",,"2023","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PJHV","Personenauto","JAGUAR","X-TYPE 2.0D I4",,,"11540","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20040709","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","1","0.06","271","Ja","Nee",,"Nee","3575","0",,"2023","Onlogisch","04","Nee",,,"2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RHZF","Personenauto","JAGUAR","X-TYPE 2.0D I4","20230609",,"10822","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050412","20050412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Ja","Nee",,"Nee","3515","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NGSX","Personenauto","JAGUAR","X-TYPE 2.0D I4","20230923",,"10522","sedan","5","GRIJS","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20030916","20030916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Ja","Nee",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TTJ5","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20220826",,"10125","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20070404","20120330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*08","SAG1","5HHHF","1","0.06","271","Ja","Nee",,"Nee","3515","0",,"2022","Geen oordeel","05","Nee","2022-08-26T00:00:00.000",,"2007-04-04T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PXVT","Personenauto","JAGUAR","X-TYPE 2.0D I4","20220613",,"10682","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050111","20050111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Ja","Nee",,"Nee","3515","0",,"2022","Logisch","00","Nee","2022-06-13T00:00:00.000",,"2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RBPR","Personenauto","JAGUAR","X-TYPE 2.0D I4",,,"10539","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050127","20050127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Ja","Nee",,"Nee","3515","0",,"2022","Logisch","00","Nee",,,"2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NVDG","Personenauto","JAGUAR","X-TYPE 2.0D I4","20230118",,"9845","sedan","5","ZWART","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20040227","20040227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Ja","Nee",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PKFF","Personenauto","JAGUAR","X-TYPE 2.0D I4 SE",,,"13846","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20040803","20040803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","1","0.06","271","Ja","Nee",,"Nee","3575","0",,"2019","Logisch","00","Nee",,,"2004-08-03T00:00:00.000","2004-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PDNZ","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20240424",,"12135","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040512","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Ja","Nee",,"Nee","3515","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-24T00:00:00.000",,"2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H022LN","Personenauto","JAGUAR","X-TYPE 2.0D I4","20240309",,"8443","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20060113","20200302","Geen verstrekking in Open Data",,"Nee","201",,,,,,"4","4","0","0",,"467","0","M1",,,,"2015",,,"e11*98/14*0176*06","SAG1","5HHHF","0","0.06","271","Ja","Nee",,"Nee","3515","0","0.00","2023","Geen oordeel","05","Nee","2024-03-09T00:00:00.000",,"2006-01-13T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF469D","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20221029",,"1555","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20060824","20151027","Geen verstrekking in Open Data","50075","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*07","SBG1","5HHHH","0","0.06","271","Ja","Nee",,"Nee","3575","0",,"2022","Geen oordeel","05","Nee","2022-10-29T00:00:00.000",,"2006-08-24T00:00:00.000","2015-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
