"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NXL5","Personenauto","FORD","TRANSIT/TOURNEO","20240303","20240209","15526","MPV","9","WIT","Niet geregistreerd","4","2198","1947","3000","2047","750","1700","20101228","20101228","Geen verstrekking in Open Data","41766","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*10","P8FB1A","C9AAA","0","0.03","293","Ja","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Nee","2024-03-03T00:00:00.000","2024-02-09T00:00:00.000","2010-12-28T00:00:00.000","2010-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDD5","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 81","20240110",,"7745","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1465","2280","1565","732","1200","20070105","20070105","Geen verstrekking in Open Data",,"Nee",,"815",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2280",,,,,,"0","0.05","291","Ja","Nee",,"Nee","3140",,,"2022","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDN6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20230214",,"6178","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2030","1500","700","1200","20070124","20070124","Geen verstrekking in Open Data",,"Nee",,"630",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2030",,,,,,"0","0.04","267","Ja","Nee",,"Nee","2825",,,"2023","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDP4","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20230129",,"6376","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1410","2035","1510","705","1200","20070123","20070123","Geen verstrekking in Open Data",,"Nee",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2035",,,,,,"0","0.04","267","Ja","Nee",,"Nee","2835",,,"2022","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFL7","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20230609",,"5924","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2030","1500","700","1200","20070316","20070316","Geen verstrekking in Open Data",,"Nee",,"630",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2030",,,,,,"0","0.04","267","Ja","Nee",,"Nee","2825",,,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFV4","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20230410",,"10014","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20070331","20070331","Geen verstrekking in Open Data",,"Nee",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2023-04-10T00:00:00.000",,"2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGJ6","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 MR 4.23","20230808",,"9804","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1690","2800","1790","750",,"20070613","20070613","Geen verstrekking in Open Data",,"Nee",,"1110",,"2500","2500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Ja","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Nee","2023-08-08T00:00:00.000",,"2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKF5","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20230823",,"6724","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20071009","20071009","Geen verstrekking in Open Data",,"Nee",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Ja","Nee",,"Nee","3140",,,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLK9","Bedrijfsauto","FORD","TRANSIT 330M VAN 100 MR 4.78","20231027",,"10731","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1890","3300","1990","750",,"20080313","20080313","Geen verstrekking in Open Data",,"Nee",,"1410",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.04","330","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNJ3","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20221224",,"10557","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20080222","20080222","Geen verstrekking in Open Data",,"Nee",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNT4","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20230608",,"6251","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1415","1915","1515","705",,"20080307","20080307","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,,"0.04","291","Ja","Nee",,"Nee","3115",,,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPR2","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20221014",,"6505","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20080725","20080725","Geen verstrekking in Open Data",,"Nee",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Ja","Nee",,"Nee","3140",,,"2022","Niet geregistreerd","NG","Nee","2022-10-14T00:00:00.000",,"2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPV9","Bedrijfsauto","FORD","TRANSIT 280S FD VAN 110 LR 4.23","20240425",,"9449","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2800","1680","750",,"20080422","20080422","Geen verstrekking in Open Data",,"Nee",,"1220",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Nee","2024-04-25T00:00:00.000",,"2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRB2","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20230725",,"10147","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20080428","20080428","Geen verstrekking in Open Data",,"Nee",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2023","Niet geregistreerd","NG","Nee","2023-07-25T00:00:00.000",,"2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRF7","Bedrijfsauto","FORD","TRANSIT 300L FD VAN 110 MR 4.23","20240524","20230906","9872","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1720","3000","1820","750","2450","20080521","20080521","Geen verstrekking in Open Data",,"Nee",,"1280",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.04","375","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-05-24T00:00:00.000","2023-09-06T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVB9","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 85 LR 4.23","20240822",,"8588","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1744","2800","1844","750",,"20080822","20080822","Geen verstrekking in Open Data",,"Nee",,"1056",,"2500","2500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.03","330","Ja","Nee",,"Nee","4500",,,"2023","Logisch","03","Nee","2024-08-22T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVZ6","Bedrijfsauto","FORD","TRANSIT 350L VAN 115 HR 3,73","20231016",,"12156","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1920","3500","2020","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Nee",,"1580",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2023-10-16T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZB8","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20230107",,"5619","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20090105","20090105","Geen verstrekking in Open Data","20607","Nee",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Ja","Nee",,"Nee","2840",,,"2022","Niet geregistreerd","NG","Nee","2023-01-07T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZP2","Bedrijfsauto","FORD","TRANSIT 350L VAN 140 MR 3.73","20250320","20221227","12325","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1938","3500","2038","750",,"20090218","20090218","Geen verstrekking in Open Data","45841","Ja",,"1562",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","375","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2025-03-20T00:00:00.000","2022-12-27T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDFP","Bedrijfsauto","FORD","TRANSIT 300M 90 MR 5,13","20220809",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1829","3030","1929","750","2500","20020425","20020425","Geen verstrekking in Open Data",,"Nee",,"1201",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3030",,,,,,"0","0.03","330","Ja","Nee",,"Nee","5530",,,"2022","Niet geregistreerd","NG","Nee","2022-08-09T00:00:00.000",,"2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFBG","Bedrijfsauto","FORD","TRANSIT 260S FD DC 85 LR 4,23","20241009","20230907",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1998","1776","2455","1876","750","1800","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,"679",,"1800","1800",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2455",,,,,,"0","0.03","293","Ja","Nee",,"Nee","3750",,,"2024","Onlogisch","04","Nee","2024-10-09T00:00:00.000","2023-09-07T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHPJ","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 100 MR 4.23","20230404",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1653","2710","1753","750","2000","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,"1057",,"2000","2000",,"0","4","0","0",,"0","194","N1",,,"r. balk a. vooras","2710",,,,,,"0","0.04","330","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHRB","Bedrijfsauto","FORD","TRANSIT 260S FD DC 75 LR 4,54","20230416",,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1998","1773","2455","1873","750","2000","20030404","20030404","Geen verstrekking in Open Data",,"Nee",,"682",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2455",,,,,,"0","0.03","293","Ja","Nee",,"Nee","4455",,,"2023","Niet geregistreerd","NG","Nee","2023-04-16T00:00:00.000",,"2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJDV","Bedrijfsauto","FORD","TRANSIT 260S FD DC 125 LR 4,23","20220523",,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1998","1785","2455","1885","750",,"20030523","20030523","Geen verstrekking in Open Data",,"Nee",,"670",,"1850","1850",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2455",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4000",,,"2021","Logisch","00","Nee","2022-05-23T00:00:00.000",,"2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJJJ","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20230311",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20030619","20030619","Geen verstrekking in Open Data",,"Nee",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Ja","Nee",,"Nee","2825",,,"2022","Niet geregistreerd","NG","Nee","2023-03-11T00:00:00.000",,"2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKKD","Bedrijfsauto","FORD","TRANSIT CONNECT 220L HR VAN 1.8TD 55",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1450","2260","1550","725","1200","20031020","20031020","Geen verstrekking in Open Data",,"Nee",,"810",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2260",,,,,,"0","0.04","291","Ja","Nee",,"Nee","3060",,,"2022","Logisch","00","Nee",,,"2003-10-20T00:00:00.000","2003-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLXB","Bedrijfsauto","FORD","TRANSIT 280S FD VAN 125 LR 4.23","20240406",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1640","2640","1740","750",,"20040329","20040329","Geen verstrekking in Open Data",,"Nee",,"1000",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2640",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2023","Niet geregistreerd","NG","Nee","2024-04-06T00:00:00.000",,"2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"