"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDT8","Personenauto","BMW","5ER REIHE","20240613","20190729","13784","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1575","2200","1675","750","1800","20080603","20080603","Geen verstrekking in Open Data","58168","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","560L",,"e1*2001/116*0230*12","PX31","AC","0","0.07","289","Nee","Nee",,"Nee","4060","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2019-07-29T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNL2","Personenauto","BMW","5ER REIHE","20240605","20170526","20031","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1675","2300","1775","750","2000","20080729","20080729","Geen verstrekking in Open Data","76364","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2300","560L",,"e1*2001/116*0230*12","PX71","AB","0","0.10","289","Nee","Nee",,"Nee","4360","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2017-05-26T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXK4","Personenauto","BMW","5ER REIHE","20250613","20230721","14484","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1565","2190","1665","750","1600","20080926","20080926","Geen verstrekking in Open Data","61256","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2190","560L",,"e1*2001/116*0230*12","PU31","AA","0","0.08","289","Nee","Nee",,"Nee","3850","0",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2023-07-21T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBB4","Personenauto","BMW","5ER REIHE","20241012","20140411","16957","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1605","2230","1705","750","2000","20081007","20081007","Geen verstrekking in Open Data","70689","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2230","560L",,"e1*2001/116*0230*14","PU71","AB","0","0.09","289","Nee","Nee",,"Nee","4290","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2014-04-11T00:00:00.000","2008-10-07T00:00:00.000","2008-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPH1","Personenauto","BMW","5ER REIHE","20240516","20211012","14846","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1605","2230","1705","750","2000","20080424","20090128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2230",,,"e1*2001/116*0230*11","NK71","AB","0","0.12","289","Nee","Nee",,"Nee","4290","0",,"2024","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2021-10-12T00:00:00.000","2008-04-24T00:00:00.000","2009-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPH2","Personenauto","BMW","5ER REIHE","20250308","20220809","14435","sedan","5","GRIJS","Niet geregistreerd","6","2497","1500","2085","1600","750","1800","20090123","20090123","Geen verstrekking in Open Data","63294","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2085","560L",,"e1*2001/116*0230*14","NU31","AB","0","0.09","289","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-08-09T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPP4","Personenauto","BMW","5ER REIHE","20250216","20180227","11350","sedan","5","ZWART","Niet geregistreerd","4","1995","1465","2030","1565","750","1800","20090128","20090128","Geen verstrekking in Open Data","53113","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","560L",,"e1*2001/116*0230*14","NT31","AB","0","0.08","289","Nee","Ja",,"Nee","3890","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2018-02-27T00:00:00.000","2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRL1","Personenauto","BMW","5ER REIHE","20250226","20120508","10179","sedan","5","ZWART","Niet geregistreerd","4","1995","1465","2030","1565","750","1800","20090212","20090212","Geen verstrekking in Open Data","48460","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","560L",,"e1*2001/116*0230*14","NT31","AD","0","0.08","289","Nee","Nee",,"Nee","3890","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2012-05-08T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRP4","Personenauto","BMW","5ER REIHE","20250226","20171124","13479","sedan","5","ZWART","Niet geregistreerd","4","1995","1495","2060","1595","750","1800","20090210","20090210","Geen verstrekking in Open Data","56359","Ja",,,,,,,"4","4",,,,"484",,"M1",,,"op r. schroefveerkoker onder motorkap","2060","560L",,,,,,"0.08","289","Nee","Nee",,"Nee","3920",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2017-11-24T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTP1","Personenauto","BMW","5ER REIHE","20170625","20101005","15840","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1690","2315","1790","750","2000","20040206","20090306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2315",,,"e1*98/14*0028*18","DP01","02","0","0.07","283","Nee","Ja",,"Nee","4340","0",,"2016","Geen oordeel","05","Ja","2017-06-25T00:00:00.000","2010-10-05T00:00:00.000","2004-02-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFH5","Personenauto","BMW","5ER REIHE","20240525","20190527","18333","sedan","5","BLAUW","Niet geregistreerd","6","2993","1570","2155","1670","750","2000","20090429","20090429","Geen verstrekking in Open Data","72827","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2155","560L",,"e1*2001/116*0230*15","NX51","AB","0","0.09","289","Nee","Nee",,"Nee","4215","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2019-05-27T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJS8","Personenauto","BMW","5ER REIHE","20241109","20231109","12692","sedan","5","GRIJS","Niet geregistreerd","6","2979","1535","2100","1635","750","2000","20021007","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0028*13","DT61","01","1","0.10","283","Nee","Nee",,"Nee","4190","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","2002-10-07T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNJ4","Personenauto","BMW","5ER REIHE","20241220","20230405","23749","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1655","2280","1755","750","2000","20061130","20090713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0230*08","NS71","02","0","0.10","289","Nee","Nee",,"Nee","4340","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-04-05T00:00:00.000","2006-11-30T00:00:00.000","2009-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPT8","Personenauto","BMW","5ER REIHE","20240701","20220507","11177","sedan","5","BEIGE","Niet geregistreerd","4","1995","1465","2030","1565","750","1800","20090728","20090728","Geen verstrekking in Open Data","52427","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","560L",,"e1*2001/116*0230*15","NT31","AD","0","0.08","289","Nee","Nee",,"Nee","3890","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-05-07T00:00:00.000","2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXR5","Personenauto","BMW","5ER REIHE","20241117","20191123","13053","sedan","5","GRIJS","Niet geregistreerd","6","2497","1500","2085","1600","750","1800","20090921","20090921","Geen verstrekking in Open Data","57800","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2085","560L",,"e1*2001/116*0230*14","NU31","AB","0","0.09","289","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-11-23T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZZ7","Personenauto","BMW","5ER REIHE","20250619","20240408","16586","sedan","5","ZWART","Niet geregistreerd","6","2996","1515","2100","1615","750","2000","20081016","20091017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schroefveerkoker","2100","560L",,"e1*2001/116*0230*14","ND71","AB","0","0.12","289","Nee","Nee",,"Nee","4160","0",,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2024-04-08T00:00:00.000","2008-10-16T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBS8","Personenauto","BMW","5ER REIHE","20240623","20200904","12948","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1560","2185","1660","750","2000","20050801","20091007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2185",,,"e1*2001/116*0230*05","NL51","32","0","0.10","289","Nee","Nee",,"Nee","4245","0",,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2020-09-04T00:00:00.000","2005-08-01T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBZ2","Personenauto","BMW","5ER REIHE","20240627","20200912","17072","sedan","5","ZWART","Niet geregistreerd","6","2996","1475","2060","1575","750","2000","20060306","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e1*2001/116*0230*06","NE71","02","0","0.12","289","Nee","Ja",,"Nee","4060","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-09-12T00:00:00.000","2006-03-06T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGF4","Personenauto","BMW","5ER REIHE","20241216","20200921","12925","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20091106","20091106","Geen verstrekking in Open Data","54157","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*16","PX31","5I","0","0.07","289","Nee","Nee",,"Nee","4080","0",,"2023","Geen oordeel","07","Ja","2024-12-16T00:00:00.000","2020-09-21T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNS7","Personenauto","BMW","5ER REIHE","20250215","20210629","11608","sedan","5","ZWART","Niet geregistreerd","6","2497","1500","2085","1600","750","1800","20100109","20100109","Geen verstrekking in Open Data","37920","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2085","560L",,"e1*2001/116*0230*16","NU31","AB","0","0.09","289","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-06-29T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KST2","Personenauto","BMW","5ER REIHE","20250409","20231128","15600","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1710","2335","1810","750","2000","20081029","20100201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2335","560X",,"e1*2001/116*0322*06","PV71","AB","0","0.11","289","Nee","Nee",,"Nee","4375","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2023-11-28T00:00:00.000","2008-10-29T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFV1","Personenauto","BMW","5ER REIHE","20240115","20190614","13364","stationwagen","5","WIT","Niet geregistreerd","6","2793","1620","2230","1720","750","2000","19980925","20100408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2230",,,"e1*93/81*0028*07","DP61","01","1","0.08","283","Nee","Nee",,"Nee","4230","0",,"2023","Geen oordeel","05","Ja","2024-01-15T00:00:00.000","2019-06-14T00:00:00.000","1998-09-25T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGZ2","Personenauto","BMW","5ER REIHE","20250425","20160630","9582","sedan","5","GRIJS","Niet geregistreerd","6","2497","1470","2055","1570","750","2000","20050307","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2055",,,"e1*2001/116*0230*05","NE51","32","0","0.10","289","Nee","Nee",,"Nee","4055","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2016-06-30T00:00:00.000","2005-03-07T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRH8","Personenauto","BMW","5ER REIHE","20240815","20190930","11584","sedan","5","ZWART","Niet geregistreerd","4","1995","1495","2060","1595","750","1800","20100616","20100616","Geen verstrekking in Open Data","50551","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2060","560L",,"e1*2001/116*0230*16","NX31","5I","0","0.08","289","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2019-09-30T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTZ7","Personenauto","BMW","5ER REIHE","20250308","20230315","10163","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1565","2190","1665","750","1800","20100630","20100630","Geen verstrekking in Open Data","51478","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2190","560L",,"e1*2001/116*0230*16","PT11","AD","0","0.07","289","Nee","Nee",,"Nee","4050","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-03-15T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXP5","Personenauto","BMW","5ER REIHE","20250422","20240312","9596","sedan","5","GRIJS","Niet geregistreerd","4","1995","1465","2030","1565","750","1800","20100727","20100727","Geen verstrekking in Open Data","48895","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","560L",,"e1*2001/116*0230*16","NT31","AD","0","0.08","289","Nee","Nee",,"Nee","3890","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-03-12T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"