"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G588RS","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240825","20191114","42729","MPV","5","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050317","20191114","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3200","463",,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2019-11-14T00:00:00.000","2005-03-17T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H678NG","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240811","20220114","40960","MPV","5","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041216","20200313","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-01-14T00:00:00.000","2004-12-16T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J548ZG","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240908","20230904","24273","MPV","5","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550",,,"20051101","20201121","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. tegen balk","3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-04T00:00:00.000","2005-11-01T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L054GD","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250311","20220924","40651","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050101","20220312","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-09-24T00:00:00.000","2005-01-01T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N545ZK","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241231","20231107","40450","MPV","4","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20070701","20220117","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,"467","169","M1",,,,"3200",,,,,,,"0.14","284","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-11-07T00:00:00.000","2007-07-01T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ067K","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20231203","20230905","43897","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3000","2550","750","3500","20060701","20170206","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3000","463",,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-03T00:00:00.000","2023-09-05T00:00:00.000","2006-07-01T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P173DG","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250211","20240501","41496","MPV","7","ZWART","Niet geregistreerd","8","5439","2150","3200","2250",,,"20050301","20220211","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"466","186","M1",,,"r. balk by vooras","3200",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2024-05-01T00:00:00.000","2005-03-01T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R658PF","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241031","20221026","40651","MPV","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041201","20221020","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"477","186","M1",,,,"3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-10-26T00:00:00.000","2004-12-01T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R849HR","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240908","20220908","2054","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20051201","20220908","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"466","186","M1",,,"r. balk by vooras","3200",,,,,,,"0.14","259","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-09-08T00:00:00.000","2005-12-01T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X781KN","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241206","20231208","41496","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20051201","20231208","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,"477","186","M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-12-08T00:00:00.000","2005-12-01T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z088FT","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250326","20240329","41496","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050901","20240329","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,"466","186","M1",,,,"3200","463270",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-03-29T00:00:00.000","2005-09-01T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF392X","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240519","20210420","40215","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050317","20190517","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2021-04-20T00:00:00.000","2005-03-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
