"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VDR80","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240831","20220308","13410","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3500","1980","750",,"20090818","20090818","Geen verstrekking in Open Data","52215","Ja",,"1620",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","325","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-08-31T00:00:00.000","2022-03-08T00:00:00.000","2009-08-18T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDR91","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240813","20140422","12674","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3500","1980","750",,"20090807","20090807","Geen verstrekking in Open Data","49290","Ja",,"1620",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","325","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2014-04-22T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDZ22","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241109","20240130","14074","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3200","1980","750","2000","20090909","20090909","Geen verstrekking in Open Data","54855","Nee",,"1320",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","325","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2024-01-30T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFG17","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240930","20181031","13990","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2800","20090930","20090930","Geen verstrekking in Open Data","54523","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2018-10-31T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT72","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240820","20091204","12070","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2800","20091204","20091204","Geen verstrekking in Open Data","46889","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGF30","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250207","20190618","13729","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100107","20100107","Geen verstrekking in Open Data","56579","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-02-07T00:00:00.000","2019-06-18T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGH76","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250504","20190311","11961","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100114","20100114","Geen verstrekking in Open Data","49229","Ja",,"1550",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2019-03-11T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGT85","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250305","20200715","13910","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3500","2155","750",,"20100305","20100305","Geen verstrekking in Open Data","57330","Ja",,"1445",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-07-15T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGT86","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250308","20200715","13910","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3500","2155","750",,"20100305","20100305","Geen verstrekking in Open Data","57330","Ja",,"1445",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2020-07-15T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGV39","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240616","20230621","12557","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100311","20100311","Geen verstrekking in Open Data","51333","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-06-21T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGX11","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250322","20100316","13196","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100316","20100316","Geen verstrekking in Open Data","54365","Ja",,"1550",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGZ07","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241005","20220929","12336","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100322","20100322","Geen verstrekking in Open Data","50413","Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2022-09-29T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHL79","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241129","20180528","13601","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100507","20100507","Geen verstrekking in Open Data","56048","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-05-28T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHN93","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240530","20240401","13225","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100514","20100514","Geen verstrekking in Open Data","54483","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2024-04-01T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP59","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250520","20100520","12835","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100520","20100520","Geen verstrekking in Open Data","52863","Ja",,"1550",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHX80","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250417","20230425","13079","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100616","20100616","Geen verstrekking in Open Data","53503","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-04-25T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJD12","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241025","20130311","13174","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2800","20100712","20100712","Geen verstrekking in Open Data","54271","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2013-03-11T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJD23","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240726","20230627","12908","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2800","20100708","20100708","Geen verstrekking in Open Data","53168","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-06-27T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJD32","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250214","20140214","12954","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100709","20100709","Geen verstrekking in Open Data","53356","Ja",,"1550",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2014-02-14T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF33","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240706","20160908","15029","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3500","2155","750",,"20100707","20100707","Geen verstrekking in Open Data","61984","Ja",,"1445",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2016-09-08T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF54","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240915","20240503","12721","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3500","2245","750",,"20100809","20100809","Geen verstrekking in Open Data","52015","Nee",,"1355",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","432","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-05-03T00:00:00.000","2010-08-09T00:00:00.000","2010-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJZ73","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241012","20180712","13111","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3500","2245","750",,"20101005","20101005","Geen verstrekking in Open Data","53636","Ja",,"1355",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-07-12T00:00:00.000","2010-10-05T00:00:00.000","2010-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKH48","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250318","20190319","14295","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20101109","20101109","Geen verstrekking in Open Data","58937","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-03-19T00:00:00.000","2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKJ74","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241128","20131203","14102","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3500","2245","750",,"20101115","20101115","Geen verstrekking in Open Data","58147","Ja",,"1355",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","432","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2013-12-03T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKJ79","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241205","20171113","14149","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20101112","20101112","Geen verstrekking in Open Data","58330","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2017-11-13T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKK32","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241111","20151209","13905","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20101111","20101111","Geen verstrekking in Open Data","56936","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2015-12-09T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"