"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KXN35","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20240901","20190831","9325","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130806","20130806","Geen verstrekking in Open Data","77907","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","176",,"e1*2007/46*0928*04","125GP1","DZAAB505","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2019-08-31T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNR61","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20250403","20181108","9325","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20131107","20131107","Geen verstrekking in Open Data","78585","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","176",,"e1*2007/46*0928*04","125GP1","DZAAB505","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-11-08T00:00:00.000","2013-11-07T00:00:00.000","2013-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRF79","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20241213","20131203","8733","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20131203","20131203","Geen verstrekking in Open Data","67623","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*04","125GP1","DZAAB504","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRK04","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20240702","20230619","6259","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130702","20131127","Geen verstrekking in Open Data","78405","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","176",,"e1*2007/46*0928*04","125GP1","DZAAB504","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2023-06-19T00:00:00.000","2013-07-02T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKX32","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20240720","20200717","8946","sedan","5","ZWART","Niet geregistreerd","4","1991","1485","2075","1585",,,"20140313","20140313","Geen verstrekking in Open Data","84341","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","235GP1","DZAAB503","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-07-17T00:00:00.000","2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLP25","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20250407","20220614","8946","sedan","5","GRIJS","Niet geregistreerd","4","1991","1485","2075","1585",,,"20140321","20140321","Geen verstrekking in Open Data","76343","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","235GP1","DZAAB503","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-06-14T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBX65","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20250107","20230504","8946","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20140627","20140627","Geen verstrekking in Open Data","77710","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*09","125GP1","DZAAB505","0","0.17","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2023-05-04T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJB77","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20250325","20240515","8946","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20140808","20140808","Geen verstrekking in Open Data","76863","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*04","125GP1","DZAAB505","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-05-15T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSZ25","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20250111","20220112","6497","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130829","20141029","Geen verstrekking in Open Data","65604","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2050","176",,"e1*2007/46*0928*04","125GP1","DZAAB504","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2022-01-12T00:00:00.000","2013-08-29T00:00:00.000","2014-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKX96","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20241006","20231007","8416","sedan","5","ZWART","Niet geregistreerd","4","1991","1485","2075","1585",,,"20150109","20150109","Geen verstrekking in Open Data","73285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*12","235GP1","DZAAB502","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-10-07T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHG96","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20240621","20230401","9325","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130928","20130928","Geen verstrekking in Open Data","78585","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","176",,"e1*2007/46*0928*04","125GP1","DZAAB505","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-04-01T00:00:00.000","2013-09-28T00:00:00.000","2013-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHH44","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20221126","20240318","1475","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130703","20131015","Geen verstrekking in Open Data","72738","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","176",,"e1*2007/46*0928*04","125GP1","DZAAB504","0","0.17","270","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2022-11-26T00:00:00.000","2024-03-18T00:00:00.000","2013-07-03T00:00:00.000","2013-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHJ23","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20240811","20240202","8733","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130927","20130927","Geen verstrekking in Open Data","83256","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*04","125GP1","DZAAB504","0","0.17","270","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-02-02T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGG43","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20240904","20231005","6293","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130730","20140123","Geen verstrekking in Open Data","68293","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2050","245 G",,"e1*2001/116*0470*04","125GP1","DZAAB505","0","0.17","270","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2023-10-05T00:00:00.000","2013-07-30T00:00:00.000","2014-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGL93","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20250124","20220127","8442","sedan","5","ZWART","Niet geregistreerd","4","1991","1485","2075","1585",,,"20140127","20140127","Geen verstrekking in Open Data","76843","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","235GP1","DZAAB502","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-01-27T00:00:00.000","2014-01-27T00:00:00.000","2014-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TND88","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20241207","20191127","8946","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20140331","20140331","Geen verstrekking in Open Data","76948","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*07","125GP1","DZAAB505","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2019-11-27T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZS09","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20250103","20221102","7308","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20140227","20141205","Geen verstrekking in Open Data","71074","Ja",,,,,,,"5","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2050",,,,,,,"0.17","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2022-11-02T00:00:00.000","2014-02-27T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRF11","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20250405","20220121","8416","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20150227","20150227","Geen verstrekking in Open Data","65999","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*07","125GP1","DZAAB504","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-01-21T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRF21","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20250103","20220302","9284","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20150227","20150227","Geen verstrekking in Open Data","67339","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*07","125GP1","DZAAB505","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-03-02T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRZ39","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20250217","20231103","8416","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20150312","20150312","Geen verstrekking in Open Data","63697","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","125GP1","DZAAB504","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-11-03T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSH37","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20210920","20131202","9325","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130628","20130628","Geen verstrekking in Open Data","77907","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2050","176",,"e1*2007/46*0928*04","125GP1","DZAAB505","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","07","Ja","2021-09-20T00:00:00.000","2013-12-02T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXT70","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20250205","20200215","6139","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20130815","20130815","Geen verstrekking in Open Data","66360","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*04","125GP1","DZAAB505","0","0.17","270","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2020-02-15T00:00:00.000","2013-08-15T00:00:00.000","2013-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SXH55","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20250308","20231201","8946","sedan","5","WIT","Niet geregistreerd","4","1991","1485","2075","1585",,,"20140102","20140102","Geen verstrekking in Open Data","85829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*04","235GP1","DZAAB503","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2023-12-01T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFP22","Personenauto","MERCEDES-BENZ","A 45 AMG 4MATIC","20240913","20220625","8946","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20140108","20140108","Geen verstrekking in Open Data","81412","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*04","125GP1","DZAAB505","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-06-25T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNS20","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20250501","20210407","8442","sedan","5","ZWART","Niet geregistreerd","4","1991","1485","2075","1585",,,"20140331","20140331","Geen verstrekking in Open Data","84768","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","235GP1","DZAAB502","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-04-07T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPK03","Personenauto","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20250408","20140403","8946","sedan","5","ZWART","Niet geregistreerd","4","1991","1485","2075","1585",,,"20140403","20140403","Geen verstrekking in Open Data","85666","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","235GP1","DZAAB503","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"