"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G072HV","Personenauto","AUDI","A4 74 KW","20241027","20240327","5856","sedan","5","BLAUW","Niet geregistreerd","4","1595","1160","1735","1260","630","1400","19970205","20191002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"448","173","M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,,"0.06","262","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-03-27T00:00:00.000","1997-02-05T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J706BT","Personenauto","AUDI","A4 74 KW","20240727","20200629","23900","sedan","5","ROOD","Niet geregistreerd","4","1595","1145","1720","1245","620","1200","19981228","20200629","Geen verstrekking in Open Data",,"Ja","191",,,,,,"4","4",,,,"448","173","M1",,,"midden tegen schutbord onder motorkap","1720",,,,,,,"0.06","260","Nee","Ja",,"Nee","2920",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-06-29T00:00:00.000","1998-12-28T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVXN20","Personenauto","AUDI","A4 74 KW","20171224","20170223","5280","sedan",,"GRIJS","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2016","Onlogisch","04","Ja","2017-12-24T00:00:00.000","2017-02-23T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZTG89","Personenauto","AUDI","A4 74 KW","20160710","20160208","5280","sedan",,"GROEN","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950202","19950202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2016","Onlogisch","04","Ja","2016-07-10T00:00:00.000","2016-02-08T00:00:00.000","1995-02-02T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBDH54","Personenauto","AUDI","A4 74 KW","20241006","20041018","5202","sedan",,"GROEN","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950208","19950208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2004-10-18T00:00:00.000","1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBXL63","Personenauto","AUDI","A4 74 KW","20131107","20130618","5202","sedan",,"ZWART","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950217","19950217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2013","Logisch","00","Ja","2013-11-07T00:00:00.000","2013-06-18T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDBS86","Personenauto","AUDI","A4 74 KW","20120303",,"5202","sedan",,"GROEN","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950222","19950222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2011","Logisch","00","Ja","2012-03-03T00:00:00.000",,"1995-02-22T00:00:00.000","1995-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDHF13","Personenauto","AUDI","A4 74 KW","20090507",,"5512","sedan",,"GRIJS","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950224","19950224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2008","Logisch","00","Ja","2009-05-07T00:00:00.000",,"1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFHS08","Personenauto","AUDI","A4 74 KW","20250206","20240105","5026","sedan",,"ROOD","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-01-05T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJV06","Personenauto","AUDI","A4 74 KW","20250113","20170125","5202","sedan",,"GROEN","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950314","19950314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2024","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2017-01-25T00:00:00.000","1995-03-14T00:00:00.000","1995-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGBG68","Personenauto","AUDI","A4 74 KW","20140318",,"6042","sedan",,"GROEN","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950322","19950322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2013","Logisch","00","Ja","2014-03-18T00:00:00.000",,"1995-03-22T00:00:00.000","1995-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGBH76","Personenauto","AUDI","A4 74 KW","20180329","20180228","5307","sedan",,"GROEN","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950324","19950324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2018","Logisch","00","Ja","2018-03-29T00:00:00.000","2018-02-28T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGJV74","Personenauto","AUDI","A4 74 KW","20250213","20150212","5442","sedan","5","ZWART","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950325","19950325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2015-02-12T00:00:00.000","1995-03-25T00:00:00.000","1995-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGPH08","Personenauto","AUDI","A4 74 KW","20250318","20130112","5417","sedan",,"GRIJS","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950329","19950329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-01-12T00:00:00.000","1995-03-29T00:00:00.000","1995-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGPJ93","Personenauto","AUDI","A4 74 KW","20230620","20010108","5202","sedan",,"GROEN","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950330","19950330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2022","Logisch","00","Ja","2023-06-20T00:00:00.000","2001-01-08T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGPL22","Personenauto","AUDI","A4 74 KW","20250328","20100312","5504","sedan",,"GROEN","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950329","19950329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2024","Geen oordeel","07","Ja","2025-03-28T00:00:00.000","2010-03-12T00:00:00.000","1995-03-29T00:00:00.000","1995-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGVR75","Personenauto","AUDI","A4 74 KW","20100302",,"5202","sedan",,"BLAUW","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950405","19950405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2009","Logisch","00","Ja","2010-03-02T00:00:00.000",,"1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNG52","Personenauto","AUDI","A4 74 KW","20250131","20001129","5202","sedan",,"GROEN","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950414","19950414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2000-11-29T00:00:00.000","1995-04-14T00:00:00.000","1995-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHPL01","Personenauto","AUDI","A4 74 KW","20240608","20220226","5405","sedan",,"WIT","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950412","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-02-26T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHPL12","Personenauto","AUDI","A4 74 KW","20231120","20230819","5026","sedan",,"ROOD","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950412","19950412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2022","Logisch","00","Ja","2023-11-20T00:00:00.000","2023-08-19T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHPX63","Personenauto","AUDI","A4 74 KW","20240609","19950411","5651","sedan",,"BLAUW","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950411","19950411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","1995-04-11T00:00:00.000","1995-04-11T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHVB85","Personenauto","AUDI","A4 74 KW","20250502","20191120","5366","sedan",,"BLAUW","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950426","19950426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-11-20T00:00:00.000","1995-04-26T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHXT61","Personenauto","AUDI","A4 74 KW","20250507","20200618","5202","sedan",,"BLAUW","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950418","19950418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2020-06-18T00:00:00.000","1995-04-18T00:00:00.000","1995-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFH84","Personenauto","AUDI","A4 74 KW","20111215",,"5280","sedan",,"GRIJS","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950501","19950501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2011","Geen oordeel","07","Ja","2011-12-15T00:00:00.000",,"1995-05-01T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFJ33","Personenauto","AUDI","A4 74 KW","20170620","20170517","5280","sedan",,"BLAUW","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2017","Logisch","00","Ja","2017-06-20T00:00:00.000","2017-05-17T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFN35","Personenauto","AUDI","A4 74 KW","20210228","20200327","5026","sedan",,"BLAUW","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950424","19950424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2020","Logisch","00","Ja","2021-02-28T00:00:00.000","2020-03-27T00:00:00.000","1995-04-24T00:00:00.000","1995-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFN82","Personenauto","AUDI","A4 74 KW","20191114","20191111","5280","sedan",,"GROEN","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950424","19950424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2019","Geen oordeel","07","Ja","2019-11-14T00:00:00.000","2019-11-11T00:00:00.000","1995-04-24T00:00:00.000","1995-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJJS74","Personenauto","AUDI","A4 74 KW","20210810","20201002","5026","sedan",,"ROOD","Niet geregistreerd","4","1595","1170","1745","1270","630","1400","19950427","19950427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3070",,,"2020","Logisch","00","Ja","2021-08-10T00:00:00.000","2020-10-02T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"