"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VXP49","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250217","20181217","29286","opleggertrekker","2","N.v.t.","N.v.t.","8","4461","2613","3350","2713","750",,"20130123","20130123","Geen verstrekking in Open Data","120869","Ja",,,"2810","3500","3500",,,"4",,,,,"197","N1",,,"r. balk a. vooras","3350",,,,,,,"0.07","285","Nee","Nee",,"Nee","6800",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2018-12-17T00:00:00.000","2013-01-23T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V003TF","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241031","20221107","22416","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2115","2990","2215","750",,"20180830","20181205","Geen verstrekking in Open Data","93485","Ja",,,"4000","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-11-07T00:00:00.000","2018-08-30T00:00:00.000","2018-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V011BK","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241110","20200206","14746","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2131","2990","2231","750",,"20161108","20161108","Geen verstrekking in Open Data","61199","Ja",,,"3500","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-02-06T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V030RT","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240628","20230707","20000","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2183","2990","2283","750",,"20180901","20180901","Geen verstrekking in Open Data","83317","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-07-07T00:00:00.000","2018-09-01T00:00:00.000","2018-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V035GH","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250512","20231102","17500","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2105","2990","2205","750",,"20170512","20170512","Geen verstrekking in Open Data","72791","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2023-11-02T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V059JH","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250118","20191025","15087","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2194","2990","2294","750",,"20190118","20190118","Geen verstrekking in Open Data","62634","Ja",,,"4196","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-10-25T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V078DK","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241013","20170114","17091","opleggertrekker","5","N.v.t.","N.v.t.","6","2755","2116","2990","2216","750",,"20170114","20170114","Geen verstrekking in Open Data","71072","Ja",,,"3774","3000","3000",,,"4",,,,,"190","N1",,,"r. balk a. vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2017-01-14T00:00:00.000","2017-01-14T00:00:00.000","2017-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V084ST","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241012","20220211","21345","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2115","2990","2215","750",,"20181012","20181012","Geen verstrekking in Open Data","88978","Ja",,,"450","3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-02-11T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V086HP","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240920","20181112","18027","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2105","2990","2205","750",,"20170915","20170915","Geen verstrekking in Open Data","75012","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2018-11-12T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V181GV","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240728","20201113","18254","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2177","2990","2277","750",,"20170701","20170701","Geen verstrekking in Open Data","75964","Ja",,,"3500","3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-11-13T00:00:00.000","2017-07-01T00:00:00.000","2017-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V185TF","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250203","20190330","29569","opleggertrekker","2","N.v.t.","N.v.t.","8","4461","2615","3350","2715","750",,"20121213","20190330","Geen verstrekking in Open Data","123598","Ja",,,"2800","3500","3500",,,"4",,,,,"197","N1",,,"r. tegen balk a. vooras","3350","J20",,,,,,"0.07","285","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2019-03-30T00:00:00.000","2012-12-13T00:00:00.000","2019-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V217RD","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241101","20180726","15878","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2118","2990","2218","750",,"20180726","20180726","Geen verstrekking in Open Data","65966","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V317RP","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241003","20230412","18278","opleggertrekker","1","N.v.t.","N.v.t.","4","2755","2169","2990","2269","750",,"20181002","20181002","Geen verstrekking in Open Data","76066","Ja",,,"3500","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-04-12T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V324VV","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250221","20191001","21345","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2204","2990","2304","750",,"20190219","20190219","Geen verstrekking in Open Data","88977","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2019-10-01T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V327PG","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250525","20240222","19991","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2202","2990","2302","750",,"20180519","20180519","Geen verstrekking in Open Data","83278","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2024-02-22T00:00:00.000","2018-05-19T00:00:00.000","2018-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V342LZ","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250420","20211015","15878","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2217","2990","2317","750",,"20180412","20180412","Geen verstrekking in Open Data","65966","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-10-15T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V343GJ","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20241012","20231120","29569","opleggertrekker","5","N.v.t.","N.v.t.","8","4461","2650","3350","2750","750",,"20160829","20170512","Geen verstrekking in Open Data","123598","Ja",,,"3500",,"3500",,,"4",,,,,"197","N1",,,"r. tegen balk a. vooras","3350","J20",,,,,,"0.07","285","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-11-20T00:00:00.000","2016-08-29T00:00:00.000","2017-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V354BV","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERES)","20250127","20230609","14746","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2186","2990","2286","750",,"20170127","20170127","Geen verstrekking in Open Data","61199","Ja",,,"3704","3000","3000",,,"4",,,,,"188","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","278","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-06-09T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V373RT","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240831","20231228","20000","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2202","2990","2302","750",,"20180831","20180831","Geen verstrekking in Open Data","83317","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-12-28T00:00:00.000","2018-08-31T00:00:00.000","2018-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V409GS","Bedrijfsauto","TOYOTA","LAND CRUISER (150 SERIES)","20250201","20240202","17230","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2152","2990","2252","750",,"20170629","20170629","Geen verstrekking in Open Data","71655","Ja",,,"2250","3500","3500",,,"4",,,,,"190","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","4790",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-02-02T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V459JJ","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240627","20230703","18106","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2105","2990","2205","750",,"20180115","20180115","Geen verstrekking in Open Data","57239","Ja",,,"4000","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2023-07-03T00:00:00.000","2018-01-15T00:00:00.000","2018-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V467GR","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240710","20170710","17105","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2143","2990","2243","750",,"20170710","20170710","Geen verstrekking in Open Data","71130","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2017-07-10T00:00:00.000","2017-07-10T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V491FK","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250330","20240417","14705","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2152","2990","2252","750",,"20170330","20170330","Geen verstrekking in Open Data","61026","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-04-17T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V525PX","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250111","20210115","21345","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2150","2990","2250","750",,"20180703","20180703","Geen verstrekking in Open Data","88978","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. frame by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-01-15T00:00:00.000","2018-07-03T00:00:00.000","2018-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V566SR","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250602","20240325","21345","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2202","2990","2302","750",,"20181010","20181010","Geen verstrekking in Open Data","88978","Ja",,,"1895",,"3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2024-03-25T00:00:00.000","2018-10-10T00:00:00.000","2018-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V579BV","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240703","20240415","14746","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2032","2990","2132","750",,"20170118","20170118","Geen verstrekking in Open Data","61199","Ja",,,"3858","3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-04-15T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V586BV","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241224","20221117","14811","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2043","2990","2143","750",,"20161216","20161216","Geen verstrekking in Open Data","61472","Ja",,,"3847","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2022-11-17T00:00:00.000","2016-12-16T00:00:00.000","2016-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"