"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BJ61JR","Bedrijfsauto","DAF","FT 2505 DHS 325 M",,,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6290","16500","6390",,,"19840406","19840406","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"392",,,"249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN59NF","Bedrijfsauto","DAF","FT 2505 DHS 325 M","20230721","20230807",,"opleggertrekker","2","N.v.t.","N.v.t.","6","8250","6600","16500","6700",,,"19850812","19850812","Geen verstrekking in Open Data",,"Ja",,,"43400",,,,,"4",,"425",,"575","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","325","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-07-21T00:00:00.000","2023-08-07T00:00:00.000","1985-08-12T00:00:00.000","1985-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR67FT","Bedrijfsauto","DAF","FT 2505 DHS 325 M",,"20171218",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8360","16500","8460",,,"19860307","19860307","Geen verstrekking in Open Data",,"Nee",,,"41540",,,,,"4",,"443",,"599","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","325","Nee","Nee","20161215","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2017-12-18T00:00:00.000","1986-03-07T00:00:00.000","1986-03-07T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV65LR","Bedrijfsauto","DAF","FT 2505 DHS 325 M","19980127","19980317",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6050","17500","6150",,,"19870227","19870227","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"402",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","325","Nee","Nee","19980219","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-01-27T00:00:00.000","1998-03-17T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000","1998-02-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB50JV","Bedrijfsauto","DAF","FT 2505 DHS 325 M","19960725","19960304",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6420","17500","6520",,,"19880614","19880614","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"397",,,"249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","325","Nee","Nee","19970725","Nee",,,,,"Niet geregistreerd","NG","Ja","1996-07-25T00:00:00.000","1996-03-04T00:00:00.000","1988-06-14T00:00:00.000","1988-06-14T00:00:00.000","1997-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF05RX","Bedrijfsauto","DAF","FT 2505 DHS 325 M","20150707","20160308",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6300","17500","6400",,,"19890629","19890629","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"403",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","325","Nee","Nee","20160708","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2015-07-07T00:00:00.000","2016-03-08T00:00:00.000","1989-06-29T00:00:00.000","1989-06-29T00:00:00.000","2016-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH28YD","Bedrijfsauto","DAF","FT 2505 DHS 325 M","20240902","20010711",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6120","18000","6220",,,"19900330","19900330","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"400",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.03","325","Nee","Nee","20010416","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2001-07-11T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000","2001-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV30ZX","Bedrijfsauto","DAF","FT 2505 DHS 325 M","19991007",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5900","18000","6000",,,"19890821","19930825","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"431",,,"245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.03","325","Nee","Nee","19991007","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-10-07T00:00:00.000",,"1989-08-21T00:00:00.000","1993-08-25T00:00:00.000","1999-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
