"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LRD2","Personenauto","FERRARI","599","20250613","20230607","90979","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20070502","20100607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*01","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2023-06-07T00:00:00.000","2007-05-02T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GTP2","Personenauto","FERRARI","599","20250323","20131010","82692","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20080110","20080908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*02","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2013-10-10T00:00:00.000","2008-01-10T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XNTR","Personenauto","FERRARI","599","20241214","20231215","93289","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20070811","20070811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*00","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-15T00:00:00.000","2007-08-11T00:00:00.000","2007-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LJF7","Personenauto","FERRARI","599","20150808","20170914","87126","coupe","2","GRIJS","Niet geregistreerd","12","5999","1827","2000","1927",,,"20070802","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","2000",,,,,,,"0.24","275","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2015-08-08T00:00:00.000","2017-09-14T00:00:00.000","2007-08-02T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZDBT","Personenauto","FERRARI","599","20241006","20151102","81013","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20061107","20071227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*00","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2015-11-02T00:00:00.000","2006-11-07T00:00:00.000","2007-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XBVS","Personenauto","FERRARI","599","20241108","20240513","90606","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*00","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2024-05-13T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HXB6","Personenauto","FERRARI","599","20250319","20180904","110242","coupe","2","GRIJS","Niet geregistreerd","12","5999","1680","2000","1780",,,"20090320","20090320","Geen verstrekking in Open Data","359190","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*02","AB","E","1","0.26","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2018-09-04T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KNN5","Personenauto","FERRARI","599","20240801","20231123","68918","coupe","2","GRIJS","Niet geregistreerd","12","5999","1680","2000","1780",,,"20070510","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*00","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-11-23T00:00:00.000","2007-05-10T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZPLJ","Personenauto","FERRARI","599","20241202","20160824","85072","coupe","2","ROOD","Niet geregistreerd","12","5999","1680","2000","1780",,,"20070118","20080422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*00","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2016-08-24T00:00:00.000","2007-01-18T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XFJ6","Personenauto","FERRARI","599","20241114","20231209","101042","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20090701","20120601","Geen verstrekking in Open Data","391237","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*02","AB","E","1","0.26","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-12-09T00:00:00.000","2009-07-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HNP3","Personenauto","FERRARI","599","20250131","20090114","112172","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20090114","20090114","Geen verstrekking in Open Data","366862","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*02","AB","E","1","0.26","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKZ25","Personenauto","FERRARI","599","20240711","20170518","49961","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20070108","20150105","Geen verstrekking in Open Data","332193","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*00","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2017-05-18T00:00:00.000","2007-01-08T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NBP4","Personenauto","FERRARI","599","20241001","20100802","116581","coupe","2","BLAUW","Niet geregistreerd","12","5999","1680","2000","1780",,,"20080909","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*02","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2010-08-02T00:00:00.000","2008-09-09T00:00:00.000","2010-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TXST","Personenauto","FERRARI","599","20241112","20240226","95577","coupe","2","ROOD","Niet geregistreerd","12","5999","1680","2000","1780",,,"20070313","20070313","Geen verstrekking in Open Data","349838","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*00","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2024-02-26T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JDF1","Personenauto","FERRARI","599 GTB FIORANO F","20240710","20131227","79489","coupe","2","ROOD","Niet geregistreerd","12","5999","1515","2000","1615",,,"20061114","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","2000",,,,,,,"0.28","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2013-12-27T00:00:00.000","2006-11-14T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZHDX","Personenauto","FERRARI","599","20240819","20160825","79397","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20070810","20080204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*00","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2016-08-25T00:00:00.000","2007-08-10T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HVT6","Personenauto","FERRARI","599","20240816","20230302","118750","coupe","2","BLAUW","Niet geregistreerd","12","5999","1680","2000","1780",,,"20090313","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*02","AB","E","1","0.26","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-03-02T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HPS8","Personenauto","FERRARI","599","20241016","20240501","77759","coupe","2","GRIJS","Niet geregistreerd","12","5999","1680","2000","1780",,,"20070730","20090214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*00","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-05-01T00:00:00.000","2007-07-30T00:00:00.000","2009-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SPK6","Personenauto","FERRARI","599 GTO","20150419","20230104","87566","coupe","2","ZWART","Niet geregistreerd","12","5999","1580","1950","1680",,,"20110419","20111102","Geen verstrekking in Open Data","441500","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. voorzitting","1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2015-04-19T00:00:00.000","2023-01-04T00:00:00.000","2011-04-19T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XXZ4","Personenauto","FERRARI","599 GTO","20250225","20190801","108455","coupe","2","BLAUW","Niet geregistreerd","12","5999","1580","1950","1680",,,"20100823","20120910","Geen verstrekking in Open Data","371106","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. voorzitting","1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2019-08-01T00:00:00.000","2010-08-23T00:00:00.000","2012-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTG12","Personenauto","FERRARI","599 GTB","20250325","20140513","79546","coupe","2","GRIJS","Niet geregistreerd","12","5999","1680","2000","1780",,,"20070201","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","2000",,,,,,,"0.26","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2014-05-13T00:00:00.000","2007-02-01T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JTT4","Personenauto","FERRARI","599","20250517","20090911","108577","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20090707","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*02","AB","E","1","0.26","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2009-09-11T00:00:00.000","2009-07-07T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZNXS","Personenauto","FERRARI","599","20250227","20220211","111607","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20080410","20080410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*02","AB","E","1","0.26","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2022-02-11T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XRFP","Personenauto","FERRARI","599","20250126","20220211","96788","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20070823","20070823","Geen verstrekking in Open Data","354238","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*00","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-02-11T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVS72","Personenauto","FERRARI","599 GTO","20240919","20150305","112037","coupe","2","ROOD","Niet geregistreerd","12","5999","1580","1950","1680",,,"20110120","20140530","Geen verstrekking in Open Data","441500","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. voorzitting","1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2015-03-05T00:00:00.000","2011-01-20T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJL50","Personenauto","FERRARI","599","20230824","20231127","71670","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20071005","20140812","Geen verstrekking in Open Data","316513","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*00","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-08-24T00:00:00.000","2023-11-27T00:00:00.000","2007-10-05T00:00:00.000","2014-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XND37","Personenauto","FERRARI","599 GTB FIORANO","20250331","20140919","93465","coupe","2","ROOD","Niet geregistreerd","12","5999","1680","2000","1780",,,"20080130","20140919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","2000",,,,,,,"0.26","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2014-09-19T00:00:00.000","2008-01-30T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"