"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G075VB","Personenauto","OPEL","MOKKA X",,,"3974","MPV","5","WIT","Niet geregistreerd","4","1364","1309","1843","1409","500","1200","20170413","20191203","Geen verstrekking in Open Data","36250","Nee","191",,,,,,"5","4","0","0",,"428","178","M1",,,,"1843","J-A",,"e4*2007/46*0537*16","JMXXFXX","N44PDXHYUUB","0","0.07","256","Ja","Nee",,"Nee","3043","0","0.00","2022","Geen oordeel","05","Nee",,,"2017-04-13T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G224VT","Personenauto","OPEL","MOKKA X","20240420",,"1731","MPV","5","ZWART","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20180420","20200104","Geen verstrekking in Open Data","31647","Nee","196",,,,,,"5","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*19","JMXXFXX","M44PFXGYPPB","2","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2022","Geen oordeel","05","Nee","2024-04-20T00:00:00.000",,"2018-04-20T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G455DN","Personenauto","OPEL","MOKKA X","20250831","20240413","9426","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20190831","20190831","Geen verstrekking in Open Data","30946","Ja","196",,,,,,"4","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*23","JMXXFXX","A41PA51T1DB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2024","Logisch","00","Nee","2025-08-31T00:00:00.000","2024-04-13T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H851TP","Personenauto","OPEL","MOKKA X","20240620","20240413","9371","MPV","5","WIT","Niet geregistreerd","4","1598","1387","1921","1487","500","1500","20190620","20200520","Geen verstrekking in Open Data","42399","Ja","188",,,,,,"5","4",,,,"428","178","M1",,,,"1921","J-A",,"e4*2007/46*0537*20","JMYXFXX","H63DC58T8DB","0","0.07","256","Ja","Nee",,"Nee","3421",,,"2024","Geen oordeel","05","Nee","2024-06-20T00:00:00.000","2024-04-13T00:00:00.000","2019-06-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J156KD","Personenauto","OPEL","MOKKA X","20240628",,"4470","MPV","5","ZWART","Niet geregistreerd","4","1364","1340","1843","1440","500","1200","20180628","20200824","Geen verstrekking in Open Data","36071","Nee","191",,,,,,"5","4","0","0",,"428","178","M1",,,,"1843","J-A",,"e4*2007/46*0537*20","JMXXFXX","C41PC53T3DB","0","0.07","256","Ja","Nee",,"Nee","3043","0","0.00","2024","Geen oordeel","05","Nee","2024-06-28T00:00:00.000",,"2018-06-28T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J459ZT","Personenauto","OPEL","MOKKA X",,,"6277","MPV","5","GRIJS","Niet geregistreerd","4","1364","1309","1843","1409","500","1200","20190325","20210909","Geen verstrekking in Open Data","43132","Nee","191",,,,,,"5","4","0","0",,"428","178","M1",,,,"1843","J-A",,"e4*2007/46*0537*23","JMXXFXX","C41PC53T3BB","0","0.07","256","Ja","Nee",,"Nee","3043","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-03-25T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J564KK","Personenauto","OPEL","MOKKA X","20241002",,"4139","MPV","5","GRIJS","Niet geregistreerd","4","1364","1309","1843","1409","500","1200","20181002","20200825","Geen verstrekking in Open Data","41268","Nee","191",,,,,,"5","4",,,,"428","178","M1",,,,"1843","J-A",,"e4*2007/46*0537*21","JMXXFXX","C41PC53T3DB","1","0.07","256","Ja","Nee",,"Nee","3043",,,"2022","Geen oordeel","05","Nee","2024-10-02T00:00:00.000",,"2018-10-02T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K033NK","Personenauto","OPEL","MOKKA X","20240718",,"1042","MPV","5","ZWART","Niet geregistreerd","4","1364","1309","1843","1409","500","1200","20170628","20210111","Geen verstrekking in Open Data","34070","Nee","191",,,,,,"5","4","0","0",,"428","178","M1",,,,"1843","J-A",,"e4*2007/46*0537*16","JMXXFXX","N44PDXHYTTB","0","0.07","256","Ja","Nee",,"Nee","3043","0","0.00","2022","Geen oordeel","05","Nee","2024-07-18T00:00:00.000",,"2017-06-28T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K198XK","Personenauto","OPEL","MOKKA X","20240420","20240120","5016","MPV","5","WIT","Niet geregistreerd","4","1598","1349","1883","1449","500","1500","20170626","20210424","Geen verstrekking in Open Data","39167","Ja","181",,,,,,"5","4",,,,"428","178","M1",,,,"1883","J-A",,,,,,"0.06","256","Ja","Nee",,"Nee","3383",,,"2024","Geen oordeel","05","Nee","2024-04-20T00:00:00.000","2024-01-20T00:00:00.000","2017-06-26T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K317GH","Personenauto","OPEL","MOKKA X",,,"3739","MPV","5","GRIJS","Niet geregistreerd","4","1364","1309","1843","1409","500","1200","20170703","20210105","Geen verstrekking in Open Data","32373","Nee","191",,,,,,"5","4","0","0",,"428","178","M1",,,,"1843","J-A",,"e4*2007/46*0537*16","JMXXFXX","N44PDXHYTTB","0","0.07","256","Ja","Nee",,"Nee","3043","0","0.00","2023","Geen oordeel","05","Nee",,,"2017-07-03T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K640DN","Personenauto","OPEL","MOKKA X","20250104",,"2426","MPV","5","ZWART","Niet geregistreerd","4","1364","1309","1843","1409","500","1200","20170706","20210317","Geen verstrekking in Open Data","35469","Nee","191",,,,,,"5","4","0","0",,"428","178","M1",,,,"1843","J-A",,"e4*2007/46*0537*16","JMXXFXX","N44PDXHYTTB","0","0.07","256","Ja","Nee",,"Nee","3043","0","0.00","2022","Geen oordeel","05","Nee","2025-01-04T00:00:00.000",,"2017-07-06T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K959SN","Personenauto","OPEL","MOKKA X","20250329",,"2745","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20170607","20210409","Geen verstrekking in Open Data","28161","Nee","196",,,,,,"5","4","0","0",,"428","178","M1",,,,"1828","J-A",,"e4*2007/46*0537*16","JMXXFXX","M44PFXGYPPB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2023","Geen oordeel","05","Nee","2025-03-29T00:00:00.000",,"2017-06-07T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP399X","Personenauto","OPEL","MOKKA X","20240819",,"6480","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20161103","20161103","Geen verstrekking in Open Data","30721","Nee",,,,,,,"4","4","0","0",,"428","178","M1",,,"in motorruimte a.","1828","J-A",,"e4*2007/46*0537*15","JMXXFXX","M44PFXGYNNB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2023","Logisch","00","Nee","2024-08-19T00:00:00.000",,"2016-11-03T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS127K","Personenauto","OPEL","MOKKA X","20241123",,"5883","MPV","5","GRIJS","Niet geregistreerd","4","1598","1349","1883","1449","500","1500","20161117","20161117","Geen verstrekking in Open Data","37820","Nee",,,,,,,"4","4","0","0",,"428","178","M1",,,"in motorruimte a.","1883","J-A",,"e4*2007/46*0537*16","JMYXFXX","C69DGXKYXXB","0","0.07","256","Ja","Nee",,"Nee","3383","0","0.00","2023","Logisch","00","Nee","2024-11-23T00:00:00.000",,"2016-11-17T00:00:00.000","2016-11-17T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS707G","Personenauto","OPEL","MOKKA X","20241116",,"5883","MPV","5","BRUIN","Niet geregistreerd","4","1598","1349","1883","1449","500","1500","20161116","20161116","Geen verstrekking in Open Data","30834","Nee",,,,,,,"4","4","0","0",,"428","178","M1",,,"in motorruimte a.","1883","J-A",,"e4*2007/46*0537*16","JMYXFXX","C69DGXKYXXB","0","0.07","256","Ja","Nee",,"Nee","3383","0","0.00","2024","Logisch","00","Nee","2024-11-16T00:00:00.000",,"2016-11-16T00:00:00.000","2016-11-16T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT065B","Personenauto","OPEL","MOKKA X","20230116",,"5883","MPV","5","GRIJS","Niet geregistreerd","4","1598","1349","1883","1449","500","1500","20161125","20161125","Geen verstrekking in Open Data","30039","Nee",,,,,,,"4","4","0","0",,"428","178","M1",,,"in motorruimte a.","1883","J-A",,"e4*2007/46*0537*16","JMYXFXX","C69DGXKYXXB","0","0.07","256","Ja","Nee",,"Nee","3383","0","0.00","2022","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT725K","Personenauto","OPEL","MOKKA X","20240922",,"5883","MPV","5","BRUIN","Niet geregistreerd","4","1598","1349","1883","1449","500","1500","20161130","20161130","Geen verstrekking in Open Data","36621","Nee",,,,,,,"4","4","0","0",,"428","178","M1",,,"in motorruimte a.","1883","J-A",,"e4*2007/46*0537*16","JMYXFXX","C69DGXKYXXB","0","0.07","256","Ja","Nee",,"Nee","3383","0","0.00","2023","Logisch","00","Nee","2024-09-22T00:00:00.000",,"2016-11-30T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV461X","Personenauto","OPEL","MOKKA X","20240602",,"6480","MPV","5","WIT","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20161217","20161217","Geen verstrekking in Open Data","29526","Nee",,,,,,,"4","4","0","0",,"428","178","M1",,,"in motorruimte a.","1828","J-A",,"e4*2007/46*0537*16","JMXXFXX","M44PFXGYNNB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2016-12-17T00:00:00.000","2016-12-17T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV520J","Personenauto","OPEL","MOKKA X","20231202",,"5883","MPV","5","WIT","Niet geregistreerd","4","1598","1349","1883","1449","500","1500","20161202","20161202","Geen verstrekking in Open Data","37820","Nee",,,,,,,"4","4","0","0",,"428","178","M1",,,"in motorruimte a.","1883","J-A",,"e4*2007/46*0537*16","JMYXFXX","C69DGXKYXXB","0","0.07","256","Ja","Nee",,"Nee","3383","0","0.00","2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2016-12-02T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV605T","Personenauto","OPEL","MOKKA X","20230927",,"5883","MPV","5","BLAUW","Niet geregistreerd","4","1598","1349","1883","1449","500","1500","20161209","20161209","Geen verstrekking in Open Data","36425","Nee",,,,,,,"4","4","0","0",,"428","178","M1",,,"in motorruimte a.","1883","J-A",,"e4*2007/46*0537*16","JMYXFXX","C69DGXKYXXB","0","0.07","256","Ja","Nee",,"Nee","3383","0","0.00","2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2016-12-09T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV884R","Personenauto","OPEL","MOKKA X","20241214","20240329","6480","MPV","5","WIT","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20161209","20161209","Geen verstrekking in Open Data","28235","Ja",,,,,,,"4","4","0","0",,"428","178","M1",,,"in motorruimte a.","1828","J-A",,"e4*2007/46*0537*16","JMXXFXX","M44PFXGYNNB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2024","Logisch","00","Nee","2024-12-14T00:00:00.000","2024-03-29T00:00:00.000","2016-12-09T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ049X","Personenauto","OPEL","MOKKA X","20231130",,"10512","MPV","5","WIT","Niet geregistreerd","4","1598","1362","1896","1462","500","1500","20170209","20170209","Geen verstrekking in Open Data","38225","Nee",,,,,,,"4","4","0","0",,"428","178","M1",,,"in motorruimte a.","1896","J-A",,"e4*2007/46*0537*16","JMYXFXX","D69DDXMY22B","0","0.07","256","Ja","Nee",,"Nee","3396","0","0.00","2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ085X","Personenauto","OPEL","MOKKA X","20250118","20240507","7224","MPV","5","GRIJS","Niet geregistreerd","4","1364","1351","1843","1451","500","1200","20170118","20170118","Geen verstrekking in Open Data","32030","Ja",,,,,,,"4","4","0","0",,"428","178","M1",,,"in motorruimte a.","1843","J-A","115R gasinstallatie","e4*2007/46*0537*16","JMXXFXX","N44PDXHYTTB","0","0.07","256","Ja","Nee",,"Nee","3043","0","0.00","2024","Logisch","00","Nee","2025-01-18T00:00:00.000","2024-05-07T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N545JH","Personenauto","OPEL","MOKKA X","20250607",,"7441","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20170627","20211021","Geen verstrekking in Open Data","28373","Nee","196",,,,,,"5","4","0","0",,"428","178","M1",,,"r. schutbord","1828","J-A",,"e4*2007/46*0537*16","JMXXFXX","M44PFXGYNNB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2023","Geen oordeel","05","Nee","2025-06-07T00:00:00.000",,"2017-06-27T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N549DJ","Personenauto","OPEL","MOKKA X","20231006",,"2632","MPV","5","ZWART","Niet geregistreerd","4","1598","1374","1908","1474","500","1500","20180704","20210915","Geen verstrekking in Open Data","41128","Nee","190",,,,,,"5","4",,,,"428","178","M1",,,,"1908","J-A",,"e4*2007/46*0537*20","JMYXFXX","F63DD56T6CB","0","0.07","256","Ja","Nee",,"Nee","3408",,,"2023","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2018-07-04T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N883JX","Personenauto","OPEL","MOKKA X",,,"1106","MPV","5","GRIJS","Niet geregistreerd","4","1598","1349","1883","1449","500","1500","20180129","20211112","Geen verstrekking in Open Data","31165","Nee","190",,,,,,"5","4",,,,"428","178","M1",,,,"1883","J-A",,"e4*2007/46*0537*19","JMYXFXX","C69DGXKYXXB","2","0.07","256","Ja","Nee",,"Nee","3383",,,"2022","Geen oordeel","05","Nee",,,"2018-01-29T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB829J","Personenauto","OPEL","MOKKA X","20250127",,"6728","MPV","5","GRIJS","Niet geregistreerd","4","1364","1294","1828","1394","500","1200","20170127","20170127","Geen verstrekking in Open Data","30769","Nee",,,,,,,"4","4","0","0",,"428","178","M1",,,"in motorruimte a.","1828","J-A",,"e4*2007/46*0537*16","JMXXFXX","M44PFXGYPPB","0","0.07","256","Ja","Nee",,"Nee","3028","0","0.00","2024","Logisch","00","Nee","2025-01-27T00:00:00.000",,"2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"