"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20SP11","Personenauto","JAGUAR","XK150",,"20091016",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6","3442","1420",,"1520",,,"19580630","19770720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-16T00:00:00.000","1958-06-30T00:00:00.000","1977-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3474HR","Personenauto","JAGUAR","XK150",,"20110805",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1500",,"1600",,,"19590630","19690822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-05T00:00:00.000","1959-06-30T00:00:00.000","1969-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8220AE","Personenauto","JAGUAR","XK150S",,"20120425",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1540",,"1640",,,"19651125","19651125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2012-04-25T00:00:00.000","1965-11-25T00:00:00.000","1965-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1092","Personenauto","JAGUAR","XK150 DHC CABRIOLET",,"20000217",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1460",,"1560",,,"19600910","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap 050 cm a. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2000-02-17T00:00:00.000","1960-09-10T00:00:00.000","2000-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4120","Personenauto","JAGUAR","XK150",,"20191227",,"coupe",,"GROEN","Niet geregistreerd","6",,"1460",,"1560",,,"19590915","20000817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk t.p.v. schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-12-27T00:00:00.000","1959-09-15T00:00:00.000","2000-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4249","Personenauto","JAGUAR","XK150 ROADSTER CABRIOLET",,"20030829",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1330",,"1430",,,"19580630","20010926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk a. vooras onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2003-08-29T00:00:00.000","1958-06-30T00:00:00.000","2001-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5275","Personenauto","JAGUAR","XK150 3,4 DHC S CABRIOLET",,"20131126",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1470",,"1570",,,"19590630","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk by steun onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2013-11-26T00:00:00.000","1959-06-30T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6764","Personenauto","JAGUAR","XK150",,"20190306",,"Niet geregistreerd","2","ROOD","Niet geregistreerd","6",,"1380",,"1480",,,"19580630","19861010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-03-06T00:00:00.000","1958-06-30T00:00:00.000","1986-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8717","Personenauto","JAGUAR","XK150S3.4FHC",,"20210423",,"coupe",,"ZWART","Niet geregistreerd","6",,"1460",,"1560",,,"19600617","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen onderop r. balk a. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-04-23T00:00:00.000","1960-06-17T00:00:00.000","2004-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9183","Personenauto","JAGUAR","XK150",,,,"coupe",,"GROEN","Niet geregistreerd","6",,"1360","1550","1460",,,"19581104","20010829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schetsplaat onder motorkap 075 cm a. vooras","1550",,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,,"1958-11-04T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9503","Personenauto","JAGUAR","XK150SDHC",,"20060210",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1230",,"1330",,,"19600228","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk a. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2006-02-10T00:00:00.000","1960-02-28T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9010","Personenauto","JAGUAR","XK150 ROADSTER",,"20170126",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3440","1440",,"1540",,,"19580915","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. vooras",,,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-01-26T00:00:00.000","1958-09-15T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9401","Personenauto","JAGUAR","XK150",,"20121126",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1390",,"1490",,,"19590228","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk t.p.v. schutbord",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-26T00:00:00.000","1959-02-28T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1100","Personenauto","JAGUAR","XK150 ROADSTER",,"20060616",,"cabriolet",,"GROEN","Niet geregistreerd","6","3400","1390",,"1490",,,"19580228","20060420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-06-16T00:00:00.000","1958-02-28T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5757","Personenauto","JAGUAR","XK150 OTS",,"20080611",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3781","1411","1770","1511",,,"19590701","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte","1770",,,,,,,"0.13","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2008-06-11T00:00:00.000","1959-07-01T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6879","Personenauto","JAGUAR","XK150",,"20200530",,"cabriolet","4","WIT","Niet geregistreerd","6","3800","1430",,"1530","750",,"19590228","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras",,,,,,,,"0.06","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-30T00:00:00.000","1959-02-28T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8027","Personenauto","JAGUAR","XK150",,"20240320",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3442","1359","1720","1459",,,"19590228","20090604","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte","1720",,,,,,,"0.13","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-20T00:00:00.000","1959-02-28T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9860","Personenauto","JAGUAR","XK150S ROADSTER",,"20170513",,"cabriolet",,"ZWART","Niet geregistreerd","6","3442","1420",,"1520",,,"19580915","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-13T00:00:00.000","1958-09-15T00:00:00.000","2010-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3771","Personenauto","JAGUAR","XK150",,"20120328",,"coupe","2","GROEN","Niet geregistreerd","6","3781","1320",,"1420",,,"19610228","20120328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-03-28T00:00:00.000","1961-02-28T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4638","Personenauto","JAGUAR","XK150 DHC",,"20230821",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3442","1330",,"1430",,,"19580228","20120730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk onder motorruimte",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-21T00:00:00.000","1958-02-28T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5659","Personenauto","JAGUAR","XK150",,"20221207",,"coupe","4","WIT","Niet geregistreerd","8","5700","1390",,"1490",,,"19590228","20130924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-07T00:00:00.000","1959-02-28T00:00:00.000","2013-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6056","Personenauto","JAGUAR","XK150DHC",,"20160419",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3781","1398",,"1498",,,"19590228","20130618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2016-04-19T00:00:00.000","1959-02-28T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6092","Personenauto","JAGUAR","XK150 DHC",,"20130702",,"cabriolet","4","GRIJS","Niet geregistreerd","6","3442","1400",,"1500",,,"19580630","20130702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-02T00:00:00.000","1958-06-30T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7686","Personenauto","JAGUAR","XK150 OTS 3.4",,"20140901",,"cabriolet","2","WIT","Niet geregistreerd","6","3442","1260","1770","1360",,,"19580701","20140528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte","1770",,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-01T00:00:00.000","1958-07-01T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8056","Personenauto","JAGUAR","XK150S 3.4L OTS",,"20240201",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3400","1270",,"1370",,,"19590228","20140731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. voorzitting",,,,,,,,"0.14","257","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2024-02-01T00:00:00.000","1959-02-28T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8752","Personenauto","JAGUAR","XK150",,"20180413",,"coupe","2","GRIJS","Niet geregistreerd","6","3442","1350",,"1450",,,"19570630","20141212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-04-13T00:00:00.000","1957-06-30T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9582","Personenauto","JAGUAR","XK150",,"20150605",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3400","1460",,"1560",,,"19590406","20150605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-06-05T00:00:00.000","1959-04-06T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1854","Personenauto","JAGUAR","XK150",,"19880706",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1440",,"1540",,,"19610630","19800521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in watergoot r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1988-07-06T00:00:00.000","1961-06-30T00:00:00.000","1980-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3980","Personenauto","JAGUAR","XK150",,"20160210",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1440",,"1540",,,"19580630","19860616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. radiateur onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-02-10T00:00:00.000","1958-06-30T00:00:00.000","1986-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5420","Personenauto","JAGUAR","XK150",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1420",,"1520",,,"19590630","19900509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1959-06-30T00:00:00.000","1990-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3696","Personenauto","JAGUAR","XK150",,"20230307",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3442","1335","1700","1435",,,"19590630","20220527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"XK150",,,,,,"0.13","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-07T00:00:00.000","1959-06-30T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"