"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LRD3","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230327",,"6682","sedan","5","ZWART","Niet geregistreerd","4","1796","1360","1935","1460","500","1400","20100617","20100617","Geen verstrekking in Open Data","31145","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1935","939",,"e3*2001/116*0212*15","AXL1A","21C","0","0.07","270","Ja","Nee",,"Nee","3335","0",,"2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFHZ","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20231214",,"8727","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20051205","20051205","Geen verstrekking in Open Data","35070","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2005-12-05T00:00:00.000","2005-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLFT","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230327",,"10450","sedan","5","GRIJS","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060217","20060217","Geen verstrekking in Open Data","41329","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Ja","Nee",,"Nee","3510","0",,"2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GZP9","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20221205",,"6711","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20081024","20081024","Geen verstrekking in Open Data","29688","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2022-12-05T00:00:00.000",,"2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRR3","Personenauto","ALFA ROMEO","ALFA ROMEO 159",,,"2539","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060315","20110705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Ja","Nee",,"Nee","3500","0",,"2022","Geen oordeel","05","Nee",,,"2006-03-15T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZBXK","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230111",,"8467","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20080111","20080111","Geen verstrekking in Open Data","34494","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZDJV","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230811",,"6991","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20080103","20080103","Geen verstrekking in Open Data","29489","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09STHL","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241021",,"9044","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060509","20060509","Geen verstrekking in Open Data","36944","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Ja","Nee",,"Nee","3500","0",,"2023","Niet geregistreerd","NG","Nee","2024-10-21T00:00:00.000",,"2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRGH","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240522","20180629","7185","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20080508","20080508","Geen verstrekking in Open Data","31494","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Ja","Nee",,"Nee","3350","0",,"2024","Logisch","00","Nee","2024-05-22T00:00:00.000","2018-06-29T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TPPS","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230326",,"6795","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20070323","20070323","Geen verstrekking in Open Data","30094","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZDJV","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20231130",,"8425","sedan","5","GRIJS","Niet geregistreerd","4","1910","1500","2045","1600","500","1500","20080822","20080822","Geen verstrekking in Open Data","32990","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2045",,,"e3*2001/116*0212*01","AXE1B","04","0","0.06","270","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SXJX","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230221",,"10928","sedan","5","ZWART","Niet geregistreerd","4","1910","1510","2055","1610","500","1500","20060602","20060602","Geen verstrekking in Open Data","40448","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2055",,,"e3*2001/116*0212*00","AXC1B","01","0","0.07","270","Ja","Nee",,"Nee","3555","0",,"2022","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XBPV","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20220727",,"11257","sedan","5","BLAUW","Niet geregistreerd","4","1910","1515","2060","1615","500","1500","20070329","20070329","Geen verstrekking in Open Data","40938","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*09","AXC12","23","1","0.07","270","Ja","Nee",,"Nee","3560","0",,"2022","Logisch","00","Nee","2022-07-27T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XHVD","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240613",,"6991","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20070611","20070611","Geen verstrekking in Open Data","29489","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Ja","Nee",,"Nee","3350","0",,"2024","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SHNR","Personenauto","ALFA ROMEO","ALFA ROMEO 159",,,"8220","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060110","20060110","Geen verstrekking in Open Data","33225","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee",,,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TPJL","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20221221",,"6217","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20061215","20061215","Geen verstrekking in Open Data","27994","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2022-12-21T00:00:00.000",,"2006-12-15T00:00:00.000","2006-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XVX7","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240221",,"1797","sedan","5","GRIJS","Niet geregistreerd","4","1910","1455","2030","1555","500","1500","20100420","20130214","Geen verstrekking in Open Data","39490","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2030","939",,"e3*2001/116*0212*19","AXH1B","06D","0","0.05","270","Ja","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Nee","2024-02-21T00:00:00.000",,"2010-04-20T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GGT5","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230619",,"9841","sedan","5","ZWART","Niet geregistreerd","4","1910","1510","2055","1610","500","1500","20080619","20080619","Geen verstrekking in Open Data","37547","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2055",,,"e3*2001/116*0212*00","AXC1B","01","0","0.07","270","Ja","Nee",,"Nee","3555","0",,"2022","Geen oordeel","07","Nee","2023-06-19T00:00:00.000",,"2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SRNB","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230216",,"10978","sedan","5","ZWART","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060413","20060413","Geen verstrekking in Open Data","43970","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Ja","Nee",,"Nee","3510","0",,"2022","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16STHL","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20221027",,"12088","sedan","5","ZWART","Niet geregistreerd","4","1910","1510","2055","1610","500","1500","20060428","20060428","Geen verstrekking in Open Data","44663","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2055",,,"e3*2001/116*0212*00","AXC1B","01","0","0.07","270","Ja","Nee",,"Nee","3555","0",,"2022","Onlogisch","04","Nee","2022-10-27T00:00:00.000",,"2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HDD8","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240531",,"6711","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20081017","20081017","Geen verstrekking in Open Data","29688","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TTLH","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20221118",,"6991","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20070126","20070126","Geen verstrekking in Open Data","29489","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Ja","Nee",,"Nee","3350","0",,"2022","Onlogisch","04","Nee","2022-11-18T00:00:00.000",,"2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SHDF","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20231125","20240409","10316","sedan","5","GRIJS","Niet geregistreerd","4","1910","1510","2055","1610","500","1500","20051020","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"op bodemplaat by r. voorzitting","2055",,,"e3*2001/116*0212*00","AXC1B","01","0","0.07","270","Ja","Nee",,"Nee","3555","0",,"2024","Geen oordeel","05","Nee","2023-11-25T00:00:00.000","2024-04-09T00:00:00.000","2005-10-20T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XDLH","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230602",,"8873","sedan","5","GRIJS","Niet geregistreerd","4","1910","1500","2045","1600","500","1500","20070411","20070411","Geen verstrekking in Open Data","32988","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2045",,,"e3*2001/116*0212*01","AXE1B","04","0","0.06","270","Ja","Nee",,"Nee","3545","0",,"2022","Geen oordeel","07","Nee","2023-06-02T00:00:00.000",,"2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XFVB","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20220604",,"10122","sedan","5","ZWART","Niet geregistreerd","4","1910","1510","2055","1610","500","1500","20070518","20070518","Geen verstrekking in Open Data","37524","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2055",,,"e3*2001/116*0212*00","AXC1B","01","0","0.07","270","Ja","Nee",,"Nee","3555","0",,"2022","Logisch","00","Nee","2022-06-04T00:00:00.000",,"2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TRPJ","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230923",,"9344","sedan","5","ZWART","Niet geregistreerd","4","1910","1500","2045","1600","500","1500","20070108","20070108","Geen verstrekking in Open Data","34698","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2045",,,"e3*2001/116*0212*01","AXE1B","04","0","0.06","270","Ja","Nee",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZDJT","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230905",,"8425","sedan","5","GRIJS","Niet geregistreerd","4","1910","1500","2045","1600","500","1500","20080307","20080307","Geen verstrekking in Open Data","32988","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2045",,,"e3*2001/116*0212*01","AXE1B","04","0","0.06","270","Ja","Nee",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"