"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBL8","Personenauto","MINI","MINI COOPER S","20240712","20190112","8422","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1105","1580","1205",,,"20080527","20080527","Geen verstrekking in Open Data","35048","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*09","MF71","AA","0","0.11","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-01-12T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBN8","Personenauto","MINI","MINI COOPER S","20240927","20240513","9472","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1130","1605","1230",,,"20081024","20081024","Geen verstrekking in Open Data","37926","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1605","MINI-N",,"e1*2001/116*0343*11","MF71","AB","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-05-13T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNN2","Personenauto","MINI","MINI COOPER S","20250413","20170410","7394","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090116","20090116","Geen verstrekking in Open Data","32034","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*12","MF71","AA","0","0.11","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2017-04-10T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNX6","Personenauto","MINI","MINI COOPER S CLUBMAN","20250121","20220418","10442","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20090117","20090117","Geen verstrekking in Open Data","45338","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AA","0","0.10","255","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-04-18T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTG2","Personenauto","MINI","MINI COOPER S CABRIO","20241129","20181130","11590","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090226","20090226","Geen verstrekking in Open Data","48712","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-11-30T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTL7","Personenauto","MINI","MINI COOPER S CLUBMAN","20250227","20160212","8019","stationwagen","4","BRUIN","Niet geregistreerd","4","1598","1180","1690","1280",,,"20090227","20090227","Geen verstrekking in Open Data","35709","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*12","MM31","AJ","0","0.10","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2016-02-12T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGV3","Personenauto","MINI","MINI COOPER S","20240830","20210825","7468","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20040917","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*04","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-08-25T00:00:00.000","2004-09-17T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHG7","Personenauto","MINI","MINI COOPER S CLUBMAN","20250303","20200220","8720","stationwagen","5","BLAUW","GRIJS","4","1598","1180","1690","1280",,,"20080613","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*09","MM31","AJ","0","0.10","255","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2020-02-20T00:00:00.000","2008-06-13T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNS8","Personenauto","MINI","MINI COOPER S CABRIO","20240717","20120711","11314","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090717","20090717","Geen verstrekking in Open Data","47617","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2012-07-11T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDK2","Personenauto","MINI","MINI COOPER S","20240703","20230709","7324","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20040319","20100329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*01","RE31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-07-09T00:00:00.000","2004-03-19T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZL4","Personenauto","MINI","MINI COOPER S","20250511","20110422","6293","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20030826","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*00","RE31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2011-04-22T00:00:00.000","2003-08-26T00:00:00.000","2010-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDH4","Personenauto","MINI","MINI COOPER S","20250308","20220210","5654","hatchback","4","ZWART","WIT","4","1598","1105","1580","1205",,,"20070321","20100907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0343*03","MF71","01","0","0.11","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-02-10T00:00:00.000","2007-03-21T00:00:00.000","2010-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHH6","Personenauto","MINI","MINI COOPER S","20240914","20210905","7862","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20031222","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1570",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-09-05T00:00:00.000","2003-12-22T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLJ5","Personenauto","MINI","MINI COOPER S","20240918","20230421","6759","hatchback","4","GROEN","ZWART","4","1598","1105","1580","1205",,,"20070619","20110621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e1*2001/116*0343*03","MF71","03","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-04-21T00:00:00.000","2007-06-19T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVH5","Personenauto","MINI","MINI COOPER S CLUBMAN","20240826","20200401","6639","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280",,,"20081002","20111206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*09","MM31","AJ","0","0.10","255","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2020-04-01T00:00:00.000","2008-10-02T00:00:00.000","2011-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDT1","Personenauto","MINI","MINI COOPER S","20240727","20220829","8145","hatchback","4","WIT","ZWART","4","1598","1115","1570","1215",,,"20060623","20121010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*07","RE31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-08-29T00:00:00.000","2006-06-23T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFT9","Personenauto","MINI","MINI COOPER S","20240911","20140620","7116","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20020705","20121027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570","R50",,"e1*98/14*0168*02","RE31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2014-06-20T00:00:00.000","2002-07-05T00:00:00.000","2012-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKB9","Personenauto","MINI","MINI COOPER S","20230820","20181023","5574","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1180","1570","1280",,,"20051111","20150320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1570",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-20T00:00:00.000","2018-10-23T00:00:00.000","2005-11-11T00:00:00.000","2015-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRZ7","Personenauto","MINI","MINI COOPER S CLUBMAN","20240714","20210429","7513","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1205","1715","1305","500","750","20080829","20130727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715",,,"e1*2001/116*0343*07","MM31","AB","0","0.10","255","Nee","Nee",,"Nee","2515","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-04-29T00:00:00.000","2008-08-29T00:00:00.000","2013-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSJ1","Personenauto","MINI","MINI COOPER S","20240808","20220811","9148","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20060518","20130308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*07","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-08-11T00:00:00.000","2006-05-18T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBD1","Personenauto","MINI","MINI COOPER S","20250205","20220607","11002","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20080522","20080522","Geen verstrekking in Open Data","41510","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640","MINI",,"e1*2001/116*0231*10","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-06-07T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPX9","Personenauto","MINI","MINI COOPER S","20240705","20180719","9439","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1215","1640","1315",,,"20050722","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*06","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-07-19T00:00:00.000","2005-07-22T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRB9","Personenauto","MINI","MINI COOPER S","20240626","20230622","5275","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20050804","20080811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*06","RH31","33","0","0.09","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-06-22T00:00:00.000","2005-08-04T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRJ9","Personenauto","MINI","MINI COOPER S","20240828","20230204","7406","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1115","1570","1215",,,"20050323","20080821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0231*05","RE31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-02-04T00:00:00.000","2005-03-23T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRB6","Personenauto","MINI","MINI COOPER S CLUBMAN","20250213","20200822","10320","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20090129","20090129","Geen verstrekking in Open Data","44856","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AA","0","0.10","255","Nee","Nee",,"Nee","2490","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-08-22T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTG2","Personenauto","MINI","MINI COOPER S CABRIO","20250503","20130731","9674","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090225","20090225","Geen verstrekking in Open Data","41095","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2013-07-31T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"