"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NXG4","Personenauto","JEEP","WAGONEER","20250721","20160618",,"stationwagen","6","BRUIN","Niet geregistreerd","8","5861","1940","2812","2040","750","2000","19820630","20101222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2812",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2016-06-18T00:00:00.000","1982-06-30T00:00:00.000","2010-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGK1","Personenauto","JEEP","WAGONEER","20250420","20230213",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2802","1440","2175","1540","695","2000","19850228","20110919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2175",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2023-02-13T00:00:00.000","1985-02-28T00:00:00.000","2011-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FFDD","Personenauto","JEEP","WAGONEER",,"20230511",,"stationwagen",,"GRIJS","Niet geregistreerd","8",,"2008",,"2108",,"6500","19740228","20000221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2023-05-11T00:00:00.000","1974-02-28T00:00:00.000","2000-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVT5","Personenauto","JEEP","WAGONEER","20100423","20090629",,"stationwagen","5","ZWART","Niet geregistreerd","8","5900","1884","2812","1984",,,"19880228","19971216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by vooras","2812",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-04-23T00:00:00.000","2009-06-29T00:00:00.000","1988-02-28T00:00:00.000","1997-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD06","Personenauto","JEEP","WAGONEER",,"20211230",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5900","1930","2542","2030",,,"19730630","20140625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2542",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-12-30T00:00:00.000","1973-06-30T00:00:00.000","2014-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHKS","Personenauto","JEEP","WAGONEER","20250502","20230520","7104","stationwagen","5","GRIJS","Niet geregistreerd","8","5900","1940","2715","2040","750","2000","19900630","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2715",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2023-05-20T00:00:00.000","1990-06-30T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB19","Personenauto","JEEP","WAGONEER","20190615","20190826",,"stationwagen","5","BLAUW","Niet geregistreerd","8",,"1952","2732","2052",,,"19770630","20040809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2732",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2019-06-15T00:00:00.000","2019-08-26T00:00:00.000","1977-06-30T00:00:00.000","2004-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB38","Personenauto","JEEP","WAGONEER",,"20090504",,"stationwagen",,"GEEL","Niet geregistreerd","8",,"2016","2735","2116",,,"19740228","20040812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","2735",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"2009-05-04T00:00:00.000","1974-02-28T00:00:00.000","2004-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZPSJ","Personenauto","JEEP","WAGONEER","20150628","20230603",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5900","2021","2812","2121","750","2000","19830228","20080417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2812",,"G2 gasinstallatie",,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-06-28T00:00:00.000","2023-06-03T00:00:00.000","1983-02-28T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GFL6","Personenauto","JEEP","WAGONEER","20250303","20231202","2558","stationwagen","5","GROEN","Niet geregistreerd","8","5815","2010","2805","2110","750","1800","19831108","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2805",,"G2 gasinstallatie",,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-12-02T00:00:00.000","1983-11-08T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XHT4","Personenauto","JEEP","GRAND WAGONEER","20240627","20190209",,"stationwagen","5","BEIGE","Niet geregistreerd","8","5896","2040",,"2140",,,"19870228","20120616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2019-02-09T00:00:00.000","1987-02-28T00:00:00.000","2012-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XJX4","Personenauto","JEEP","WAGONEER","20240630","20200526",,"stationwagen","6","BLAUW","BRUIN","8","5900","1939",,"2039","750","2000","19850228","20120618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2812",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2020-05-26T00:00:00.000","1985-02-28T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB74","Personenauto","JEEP","JEEP WAGONEER 110",,"20090102",,"stationwagen",,"ROOD","Niet geregistreerd","8","5815","2144","2542","2244",,,"19731101","20040915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2542",,"G2 gasinstallatie",,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-01-02T00:00:00.000","1973-11-01T00:00:00.000","2004-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GBB2","Personenauto","JEEP","WAGONEER","20140313",,,"stationwagen","5","BRUIN","Niet geregistreerd","8","5896","2021",,"2121","750","2000","19880706","20080926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-03-13T00:00:00.000",,"1988-07-06T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GDG2","Personenauto","JEEP","WAGONEER","20250720","20210714",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5891","2022","2812","2122","750","2000","19780228","20080531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by achteras","2812",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2021-07-14T00:00:00.000","1978-02-28T00:00:00.000","2008-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVS7","Personenauto","JEEP","WAGONEER","20221204","20231004",,"stationwagen","6","GEEL","Niet geregistreerd","8","5900","1979",,"2079",,,"19850630","20111209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-12-04T00:00:00.000","2023-10-04T00:00:00.000","1985-06-30T00:00:00.000","2011-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB25","Personenauto","JEEP","WAGONEER","20250330","20230708",,"stationwagen",,"WIT","Niet geregistreerd","8",,"2016","2711","2116",,"6965","19770228","20040929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","2711",,"G2 gasinstallatie",,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-07-08T00:00:00.000","1977-02-28T00:00:00.000","2004-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NVNP","Personenauto","JEEP","GRANG WAGONEER V8","20070419","20080131","12527","stationwagen",,"WIT","Niet geregistreerd","8",,"2146","2810","2246","750","2500","19931013","20040302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2810",,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-04-19T00:00:00.000","2008-01-31T00:00:00.000","1993-10-13T00:00:00.000","2004-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RTF8","Personenauto","JEEP","GRAND WAGONEER","20210828","20110719",,"stationwagen","6","BLAUW","BRUIN","8","5900","2050","2733","2150","750","2000","19860630","20110719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2733",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-28T00:00:00.000","2011-07-19T00:00:00.000","1986-06-30T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XRT3","Personenauto","JEEP","GRAND WAGONEER","20220320","20130326",,"stationwagen","5","ZWART","Niet geregistreerd","8","5900","1940","2812","2040","750","2000","19860228","20130326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2812",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-20T00:00:00.000","2013-03-26T00:00:00.000","1986-02-28T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB85","Personenauto","JEEP","WAGONEER",,"20140830",,"stationwagen",,"GROEN","Niet geregistreerd","8","5700","2036",,"2136",,,"19730228","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2014-08-30T00:00:00.000","1973-02-28T00:00:00.000","2004-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RJKH","Personenauto","JEEP","WAGONEER","20250925","20120704","3817","stationwagen","5","ROOD","Niet geregistreerd","8","5900","1940",,"2040","750","2000","19830228","20060220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-25T00:00:00.000","2012-07-04T00:00:00.000","1983-02-28T00:00:00.000","2006-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA36","Personenauto","JEEP","WAGONEER",,"20200424",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"1960","2520","2060","750","2925","19740228","20000731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2520",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja",,"2020-04-24T00:00:00.000","1974-02-28T00:00:00.000","2000-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE07","Personenauto","JEEP","WAGONEER",,"20230524",,"stationwagen","6","GROEN","WIT","6","4235","1812",,"1912",,,"19730228","20230524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras",,,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-24T00:00:00.000","1973-02-28T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SFHD","Personenauto","JEEP","WAGONEER","20150219","20200904",,"stationwagen","6","GRIJS","Niet geregistreerd","8","5900","2016","2730","2116",,,"19800401","20051201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2730",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-02-19T00:00:00.000","2020-09-04T00:00:00.000","1980-04-01T00:00:00.000","2005-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HNZ8","Personenauto","JEEP","WAGONEER","20250706","20200131",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5900","1940","2812","2040","750","2000","19840607","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2812",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2020-01-31T00:00:00.000","1984-06-07T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZLFR","Personenauto","JEEP","WAGONEER","20260506","20191109",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5900","1940","2812","2040","750","2000","19830630","20080313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2812",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-06T00:00:00.000","2019-11-09T00:00:00.000","1983-06-30T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HFB9","Personenauto","JEEP","WAGONEER","20240912","20160128",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5900","1940","2812","2040","750","2000","19840228","20081223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2812",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2016-01-28T00:00:00.000","1984-02-28T00:00:00.000","2008-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LKX9","Personenauto","JEEP","GRAND WAGONEER","20250506","20101005",,"stationwagen","5","WIT","BRUIN","8","5800","2020","3250","2120",,,"19840228","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3250",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2010-10-05T00:00:00.000","1984-02-28T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"