"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TBVP","Personenauto","CADILLAC","DE VILLE","20250106","20240209","22242","lijkwagen","2","GRIJS","Niet geregistreerd","8","4565","2485","3080","2585",,,"20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.08","374","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2024-02-09T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SNGX","Personenauto","CADILLAC","DE VILLE","20220210","20220525","10264","lijkwagen","2","ROOD","Niet geregistreerd","8","4565","2300","3107","2400",,,"19980729","20060303","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3107",,,,,,,"0.09","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-02-10T00:00:00.000","2022-05-25T00:00:00.000","1998-07-29T00:00:00.000","2006-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGVV","Personenauto","CADILLAC","CADILLAC DE VILLE","20250417","20201112","15962","lijkwagen","2","WIT","Niet geregistreerd","8","4565","2600","3080","2700",,,"20010208","20080128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3080",,,,,,,"0.08","368","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-11-12T00:00:00.000","2001-02-08T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PJXG","Personenauto","CADILLAC","DE VILLE","20240606","20210728","16495","lijkwagen",,"ZWART","Niet geregistreerd","8","4565","2230","3080","2330",,,"20010515","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.09","368","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2021-07-28T00:00:00.000","2001-05-15T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RTXG","Personenauto","CADILLAC","DE VILLE","20250308","20181106","10264","lijkwagen","3","BLAUW","Niet geregistreerd","8","4565","2340","3107","2440",,,"19981015","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3107",,,,,,,"0.08","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2018-11-06T00:00:00.000","1998-10-15T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RZGS","Personenauto","CADILLAC","CADILLAC DE VILLE","20241210","20120731","30100","lijkwagen","3","ZWART","Niet geregistreerd","8","4565","2500","3080","2600",,,"20000615","20051020","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.08","368","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-10T00:00:00.000","2012-07-31T00:00:00.000","2000-06-15T00:00:00.000","2005-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZRTT","Personenauto","CADILLAC","CADILLAC DE VILLE","20240914","20201224","28168","lijkwagen","3","ZWART","Niet geregistreerd","8","4565","2600","3080","2700",,,"20030416","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3080",,,,,,,"0.08","366","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-12-24T00:00:00.000","2003-04-16T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XSZK","Personenauto","CADILLAC","DE VILLE","20241105","20200622","28518","lijkwagen","3","ROOD","Niet geregistreerd","8","4565","1850","3080","1950",,,"20010701","20070926","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.11","386","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2020-06-22T00:00:00.000","2001-07-01T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NPSH","Personenauto","CADILLAC","DE VILLE","20250508","20200319","11912","lijkwagen","2","ZWART","Niet geregistreerd","8","4600","2290","3175","2390",,,"19990727","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3175",,,,,,,"0.09","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-03-19T00:00:00.000","1999-07-27T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RPTV","Personenauto","CADILLAC","DE VILLE","20241019","20220315","29196","lijkwagen","3","GRIJS","Niet geregistreerd","8","4565","2360","3080","2460",,,"20020524","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.08","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-03-15T00:00:00.000","2002-05-24T00:00:00.000","2005-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NTLZ","Personenauto","CADILLAC","DE VILLE","20250425","20151008","18449","lijkwagen",,"GRIJS","Niet geregistreerd","8",,"2300","3176","2400",,,"19980804","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","3176",,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2015-10-08T00:00:00.000","1998-08-04T00:00:00.000","2004-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TKLH","Personenauto","CADILLAC","CADILLAC DE VILLE","20240817","20120906","30100","lijkwagen","3","ZWART","Niet geregistreerd","8","4565","2325","3080","2425",,,"20021002","20061024","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.08","370","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2012-09-06T00:00:00.000","2002-10-02T00:00:00.000","2006-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RXX9","Personenauto","CADILLAC","DE VILLE","20250503","20160315","20684","lijkwagen","2","ZWART","Niet geregistreerd","8","4600","2251","3080","2351","750",,"20000407","20110823","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3080",,,,,,,"0.09","368","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2016-03-15T00:00:00.000","2000-04-07T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RVGK","Personenauto","CADILLAC","CADILLAC DE VILLE","20250209","20230121","30100","lijkwagen","3","ZWART","Niet geregistreerd","8","4565","2360","3080","2460",,,"20020606","20050919","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.08","368","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-01-21T00:00:00.000","2002-06-06T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GKP1","Personenauto","CADILLAC","CADILLAC DE VILLE","20241103","20221021","23351","lijkwagen","2","GRIJS","Niet geregistreerd","8","4565","2600","3080","2700",,,"20020718","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3080",,,,,,,"0.08","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-10-21T00:00:00.000","2002-07-18T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PHFF","Personenauto","CADILLAC","CADILLAC DE VILLE","20250203","20160204","23218","lijkwagen","2","GRIJS","Niet geregistreerd","8","4565","2330","3107","2430",,,"19981027","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3107",,,,,,,"0.08","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2016-02-04T00:00:00.000","1998-10-27T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XXFL","Personenauto","CADILLAC","DE VILLE","20170227","20221014","24953","lijkwagen","2","ZWART","Niet geregistreerd","8","4565","2475","3080","2575",,,"20001018","20071022","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.08","366","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2017-02-27T00:00:00.000","2022-10-14T00:00:00.000","2000-10-18T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XZPT","Personenauto","CADILLAC","CADILLAC DE VILLE","20240720","20071128","30100","lijkwagen","3","ZWART","Niet geregistreerd","8","4565","2650","3079","2750",,,"20000701","20071128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3079",,,,,,,"0.07","386","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2007-11-28T00:00:00.000","2000-07-01T00:00:00.000","2007-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XRPH","Personenauto","CADILLAC","DE VILLE","20240903","20070922","30100","lijkwagen","3","ZWART","Niet geregistreerd","8","4565","2655","3080","2755",,,"20010411","20070922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.07","367","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2007-09-22T00:00:00.000","2001-04-11T00:00:00.000","2007-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZGH7","Personenauto","CADILLAC","DE VILLE","20240621","20180306","18105","lijkwagen","3","ZWART","Niet geregistreerd","8","4565","2240","3080","2340",,,"20050701","20121111","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","3080",,,,,,,"0.09","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2018-03-06T00:00:00.000","2005-07-01T00:00:00.000","2012-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV331G","Personenauto","CADILLAC","CADILLAC DE VILLE","20241219","20240102","19332","lijkwagen","2","GRIJS","Niet geregistreerd","8","4600","2461","3080","2561",,,"20040310","20161221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","3080",,,,,,,"0.08","368","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2024-01-02T00:00:00.000","2004-03-10T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN866G","Personenauto","CADILLAC","COACH HEARSE","20241108","20180223","19355","lijkwagen","2","ZWART","Niet geregistreerd","8","4565","2360","3080","2460",,,"20040608","20170821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","3080","DE VILLE",,,,,,"0.08","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2018-02-23T00:00:00.000","2004-06-08T00:00:00.000","2017-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
