"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HSZ8","Personenauto","KIA","SOUL","20250219","20090219","2723","MPV","5","ROOD","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090219","20090219","Geen verstrekking in Open Data","16793","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJZ4","Personenauto","KIA","SOUL","20241023","20191224","3258","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090615","20090615","Geen verstrekking in Open Data","18919","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-12-24T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKF9","Personenauto","KIA","SOUL","20250410","20150411","3126","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090622","20090622","Geen verstrekking in Open Data","18393","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2015-04-11T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKX1","Personenauto","KIA","SOUL","20250119","20180123","2723","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090624","20090624","Geen verstrekking in Open Data","16793","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-01-23T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVB5","Personenauto","KIA","SOUL","20241013","20151016","2855","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090907","20090907","Geen verstrekking in Open Data","17318","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2015-10-16T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDT7","Personenauto","KIA","SOUL","20241024","20180628","4285","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20091024","20091024","Geen verstrekking in Open Data","20918","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M54BZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2018-06-28T00:00:00.000","2009-10-24T00:00:00.000","2009-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFZ5","Personenauto","KIA","SOUL","20240510","20220513","3258","MPV","5","BLAUW","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20091106","20091106","Geen verstrekking in Open Data","18919","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2022-05-13T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLX8","Personenauto","KIA","SOUL","20241015","20151015","2855","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100115","20100115","Geen verstrekking in Open Data","17320","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2015-10-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNL7","Personenauto","KIA","SOUL","20250211","20240226","3258","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100211","20100211","Geen verstrekking in Open Data","18920","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2024-02-26T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPH2","Personenauto","KIA","SOUL","20240603","20100603","3823","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100603","20100603","Geen verstrekking in Open Data","19720","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLS3","Personenauto","KIA","SOUL","20241102","20181107","3350","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20101008","20101008","Geen verstrekking in Open Data","17195","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-11-07T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNH2","Personenauto","KIA","SOUL","20240525","20230527","3350","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20101014","20101014","Geen verstrekking in Open Data","17195","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-05-27T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXH8","Personenauto","KIA","SOUL","20240802","20210325","3524","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20101209","20101209","Geen verstrekking in Open Data","18120","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-03-25T00:00:00.000","2010-12-09T00:00:00.000","2010-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBT5","Personenauto","KIA","SOUL","20240721","20220723","3449","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20110105","20110105","Geen verstrekking in Open Data","17720","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-07-23T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDX6","Personenauto","KIA","SOUL","20250330","20110107","3449","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20110107","20110107","Geen verstrekking in Open Data","17720","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDZ2","Personenauto","KIA","SOUL","20250214","20110124","3677","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20110124","20110124","Geen verstrekking in Open Data","18495","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M54BZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFH7","Personenauto","KIA","SOUL","20240622","20190520","5596","MPV","5","ROOD","Niet geregistreerd","4","1582","1245","1780","1345","550","1300","20090706","20110907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1780","AM",,"e4*2001/116*0139*00","F5D31","M53AZ1","0","0.07","255","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2019-05-20T00:00:00.000","2009-07-06T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGL2","Personenauto","KIA","SOUL","20240807","20231213","3834","MPV","5","BRUIN","Niet geregistreerd","4","1591","1145","1690","1245","450","1300","20120621","20120621","Geen verstrekking in Open Data","20594","Ja",,,,,,,"4","4","0","0",,"412","0","M1",,,"by r. voorzitting","1690","AM",,"e4*2001/116*0139*06","F5P51","M61CZ1","0","0.08","255","Nee","Nee",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-12-13T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNV6","Personenauto","KIA","SOUL","20240717","20190918","3453","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090122","20090122","Geen verstrekking in Open Data","19694","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-09-18T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKF9","Personenauto","KIA","SOUL","20241110","20240112","2852","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090620","20090620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-01-12T00:00:00.000","2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVB5","Personenauto","KIA","SOUL","20250509","20210417","2723","MPV","5","ROOD","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090902","20090902","Geen verstrekking in Open Data","16793","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2021-04-17T00:00:00.000","2009-09-02T00:00:00.000","2009-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDT7","Personenauto","KIA","SOUL","20241126","20141128","3258","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20091023","20091023","Geen verstrekking in Open Data","18919","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2014-11-28T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KFZ5","Personenauto","KIA","SOUL","20240812","20210817","2855","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20091110","20091110","Geen verstrekking in Open Data","17318","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2021-08-17T00:00:00.000","2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KLH2","Personenauto","KIA","SOUL","20241006","20150819","3258","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100121","20100121","Geen verstrekking in Open Data","18920","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2015-08-19T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KLX8","Personenauto","KIA","SOUL","20240806","20130807","3258","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100108","20100108","Geen verstrekking in Open Data","18920","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2013-08-07T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KNL7","Personenauto","KIA","SOUL","20240207","20210205","3258","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100201","20100201","Geen verstrekking in Open Data","18920","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-02-07T00:00:00.000","2021-02-05T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPH2","Personenauto","KIA","SOUL","20250528","20221123","3823","MPV","5","BRUIN","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100921","20100921","Geen verstrekking in Open Data","19720","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2022-11-23T00:00:00.000","2010-09-21T00:00:00.000","2010-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"