"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WDSV","Aanhangwagen","BRENDERUP","18P",,"20181206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20090820","20090820","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-12-06T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDSV","Aanhangwagen","BRENDERUP","18P",,"20090710",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20090710","20090710","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-10T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDSV","Aanhangwagen","BRENDERUP","18P",,"20140125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20100203","20100203","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-01-25T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDSV","Aanhangwagen","BRENDERUP","18P",,"20100918",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20100918","20100918","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-18T00:00:00.000","2010-09-18T00:00:00.000","2010-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFFP","Aanhangwagen","BRENDERUP","18",,"20090827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"19910624","20090827","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"605",,,,"240","O2",,,"r. balk","2500",,,,,,,,"69","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-27T00:00:00.000","1991-06-24T00:00:00.000","2009-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDSV","Aanhangwagen","BRENDERUP","18P",,"20231228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20090605","20090605","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-28T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDPJ","Aanhangwagen","BRENDERUP","086",,"20201201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2000",,,,"20060817","20090325","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,,"558",,,,"230","O2",,,"r. by trekdriehoek","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-01T00:00:00.000","2006-08-17T00:00:00.000","2009-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDSV","Aanhangwagen","BRENDERUP","18P",,"20150724",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20100224","20100224","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-07-24T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDLG","Aanhangwagen","BRENDERUP","18P",,"20150417",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20090324","20090324","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-04-17T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WDLG","Aanhangwagen","BRENDERUP","18P",,"20090317",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20090317","20090317","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-03-17T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WDLG","Aanhangwagen","BRENDERUP","18P",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20090305","20090305","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDLG","Aanhangwagen","BRENDERUP","18P",,"20231028",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20110208","20110208","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-28T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFTT","Aanhangwagen","BRENDERUP","18P",,"20131002",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20100604","20100604","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-02T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WFTT","Aanhangwagen","BRENDERUP","18S",,"20220501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"590","3000",,,,"20110103","20110103","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,"0","0","603","0",,"606","253","O2",,,"r. balk","3000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-01T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WFTT","Aanhangwagen","BRENDERUP","18S",,"20120403",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"590","3000",,,,"20120313","20120313","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,"0","0","603","0",,"606","253","O2",,,"r. balk","3000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-04-03T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHVD","Aanhangwagen","BRENDERUP","2003TT",,"20130629",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19831011","20111219","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"627",,,,"230","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-29T00:00:00.000","1983-10-11T00:00:00.000","2011-12-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WFTT","Aanhangwagen","BRENDERUP","18P",,"20100417",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20100417","20100417","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-17T00:00:00.000","2010-04-17T00:00:00.000","2010-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WFTT","Aanhangwagen","BRENDERUP","18P",,"20120421",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20100507","20100507","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-04-21T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFTT","Aanhangwagen","BRENDERUP","18S",,"20100401",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"590","3000",,,,"20100401","20100401","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,"0","0","603","0",,"606","253","O2",,,"r. balk","3000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WFTT","Aanhangwagen","BRENDERUP","18P",,"20220504",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20100429","20100429","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-04T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBHL","Aanhangwagen","BRENDERUP","18P",,"20210304",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20090116","20090116","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WFTT","Aanhangwagen","BRENDERUP","18S",,"20210703",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"590","3000",,,,"20100521","20100521","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,"0","0","603","0",,"606","253","O2",,,"r. balk","3000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-03T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WFTT","Aanhangwagen","BRENDERUP","18P",,"20240129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20100629","20100629","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WGPH","Aanhangwagen","BRENDERUP","2000C",,"20120427",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"350","1500",,,,"20120427","20120427","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"630",,,,"192","O2",,,"r. balk","1500",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-27T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WFTT","Aanhangwagen","BRENDERUP","18S",,"20221105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"590","3000",,,,"20120621","20120621","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,"0","0","603","0",,"606","253","O2",,,"r. balk","3000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-05T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WDKF","Aanhangwagen","BRENDERUP","18S",,"20180828",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"590","3000",,,,"20090204","20090204","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,"0","0","603","0",,"606","253","O2",,,"r. balk","3000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-08-28T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGGL","Aanhangwagen","BRENDERUP","18P",,"20141014",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20100922","20100922","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-10-14T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WGGL","Aanhangwagen","BRENDERUP","18P",,"20240504",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20101013","20101013","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGGL","Aanhangwagen","BRENDERUP","18P",,"20181025",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20110117","20110117","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-10-25T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGSB","Aanhangwagen","BRENDERUP","18P",,"20170817",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-17T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"