"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GFF1","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20250102","20230518",,"stationwagen","5","WIT","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19820826","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-05-18T00:00:00.000","1982-08-26T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHV8","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20160210","20081205",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19831103","19970317","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-02-10T00:00:00.000","2008-12-05T00:00:00.000","1983-11-03T00:00:00.000","1997-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDJ1","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20130604","20090416",,"stationwagen","5","GROEN","Niet geregistreerd","6","2746","2216","2800","2316","750","3000","19821119","20090416","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-06-04T00:00:00.000","2009-04-16T00:00:00.000","1982-11-19T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVB6","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20241007","20160127",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19851115","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2016-01-27T00:00:00.000","1985-11-15T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZS4","Personenauto","MERCEDES-BENZ","280 GE A4","20150913","20231004",,"stationwagen","5","ZWART","Niet geregistreerd","5","2996","1690","2800","1790","750","2500","19830801","20110823","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee","4625",,,"2013","Geen oordeel","05","Ja","2015-09-13T00:00:00.000","2023-10-04T00:00:00.000","1983-08-01T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZK4","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20250304","20101222",,"stationwagen","7","GROEN","Niet geregistreerd","6","2746","2160","2800","2260","750","3000","19840504","20101222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk 042 cm a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee","4625",,,"2023","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2010-12-22T00:00:00.000","1984-05-04T00:00:00.000","2010-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SNLP","Personenauto","MERCEDES-BENZ","280 GE","20221030","20110611",,"terreinvoertuig",,"GRIJS","Niet geregistreerd","6","2717","2016","2810","2116","750","2800","19800616","20060308","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2810",,"G2 gasinstallatie",,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-30T00:00:00.000","2011-06-11T00:00:00.000","1980-06-16T00:00:00.000","2006-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRBD","Bedrijfsauto","MERCEDES-BENZ","280 GE STATIONWAGON 2850","20140318","20190712",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2168","2900","2268","750",,"19791207","20000530","Geen verstrekking in Open Data",,"Nee",,"732",,"2800","2800",,,"4",,,,,"170","N1",,,"tegen r. balk 140 cm a. vooras","2900",,"G2 gasinstallatie",,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-03-18T00:00:00.000","2019-07-12T00:00:00.000","1979-12-07T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HZH5","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20251031","20201123",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","2246","2800","2346","750","2800","19840221","20090415","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2020-11-23T00:00:00.000","1984-02-21T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KGX8","Personenauto","MERCEDES-BENZ","280 GE A4","20250430","20210430",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2250","2800","2350","750","2500","19851201","20091110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk a. vooras","2800",,,,,,,"0.04","284","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-04-30T00:00:00.000","1985-12-01T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KTV1","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20110217","20100219",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19850416","20100208","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-02-17T00:00:00.000","2010-02-19T00:00:00.000","1985-04-16T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HXZ3","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20240617","20150415",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2202","2800","2302","750","3500","19851101","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-17T00:00:00.000","2015-04-15T00:00:00.000","1985-11-01T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TPZ6","Personenauto","MERCEDES-BENZ","280 GE","20180226","20160402",,"stationwagen","9","BLAUW","Niet geregistreerd","6","2717","2115","2900","2215","750","2000","19851218","20120319","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2900",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2018-02-26T00:00:00.000","2016-04-02T00:00:00.000","1985-12-18T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XPBL","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20250501","20180529",,"stationwagen","9","GRIJS","Niet geregistreerd","6","2717","2160","2800","2260","750","3500","19811014","20070730","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2018-05-29T00:00:00.000","1981-10-14T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBBR","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20060105","20131209",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2717","2160","2800","2260","750","3000","19791129","20050105","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-01-05T00:00:00.000","2013-12-09T00:00:00.000","1979-11-29T00:00:00.000","2005-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XBLG","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20240530","20221009",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2145","2500","2245","750","3000","19810507","20070323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","01","Ja","2024-05-30T00:00:00.000","2022-10-09T00:00:00.000","1981-05-07T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HBS8","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20240902","20220910",,"stationwagen","9","GROEN","Niet geregistreerd","6","2747","2190","2800","2290","750","2800","19840126","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2022-09-10T00:00:00.000","1984-01-26T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LGZ3","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20150722","20100426",,"stationwagen",,"GROEN","Niet geregistreerd","6","2746","2103","2500","2203","750","3000","19810407","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-07-22T00:00:00.000","2010-04-26T00:00:00.000","1981-04-07T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PLF5","Personenauto","MERCEDES-BENZ","280 GE","20250516","20221223",,"stationwagen","5","GROEN","Niet geregistreerd","6","2717","1945","2800","2045","750","2000","19811119","20110211","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-12-23T00:00:00.000","1981-11-19T00:00:00.000","2011-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TGHT","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20140111","20170805",,"stationwagen","7","GROEN","Niet geregistreerd","6","2746","2170","2800","2270","750","2800","19791211","20060817","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Nee","2014-01-11T00:00:00.000","2017-08-05T00:00:00.000","1979-12-11T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZPSJ","Personenauto","MERCEDES-BENZ","280 GE","20251113","20080807",,"stationwagen","9","GRIJS","Niet geregistreerd","6","2717","2115","2900","2215","750","2000","19831223","20080417","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk by vooras","2900",,,,,,"0","0.04","285","Nee","Nee",,"Nee","2215",,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2008-08-07T00:00:00.000","1983-12-23T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TNKH","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20240524","20220808",,"stationwagen","7","GRIJS","Niet geregistreerd","6","2746","2230","2800","2330","750","2800","19801201","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2022-08-08T00:00:00.000","1980-12-01T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SBNP","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20170423","20171223","9814","stationwagen","7","GROEN","Niet geregistreerd","6","2746","2186","2800","2286","750","3500","19840629","20051107","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G3 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2017-04-23T00:00:00.000","2017-12-23T00:00:00.000","1984-06-29T00:00:00.000","2005-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SNFV","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20250106","20210805",,"stationwagen","5","ROOD","Niet geregistreerd","6","2746","2055","2800","2155","750","2800","19801001","20060302","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","2800",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2021-08-05T00:00:00.000","1980-10-01T00:00:00.000","2006-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NXN8","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20121227","20121106",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","2055","2800","2155","750","2800","19820630","20101210","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk by vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-12-27T00:00:00.000","2012-11-06T00:00:00.000","1982-06-30T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZFG6","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20250409","20230626",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19860718","20121017","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2023-06-26T00:00:00.000","1986-07-18T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LRD5","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20240628","20210227",,"stationwagen","7","BLAUW","Niet geregistreerd","6","2746","2130","2800","2230","750","3500","19860912","20101018","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-02-27T00:00:00.000","1986-09-12T00:00:00.000","2010-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"