"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH38KR","Oplegger","BURG","BPO 12-20 GRNXX","20250720","20190614",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10820","32000",,,,"20040212","20040212","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2019-06-14T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89VY","Oplegger","BURG","BPO 12-18 GRNXX","20250628","20210616",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9950","30000",,,,"20070606","20070606","Geen verstrekking in Open Data",,"N.v.t.","100","20050",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2021-06-16T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19GB","Oplegger","BURG","BPO 15-27 TCZXX","20250530","20201007",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12550","42000",,,,"20030515","20030515","Geen verstrekking in Open Data",,"N.v.t.","100","29450",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2020-10-07T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB84KT","Oplegger","BURG","BPDO 10-10 LS","20220407","20211206",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8900","20000",,,,"19900611","19900611","Geen verstrekking in Open Data",,"N.v.t.","100","11100",,,,,,,"1137",,,"1310","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"840","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-07T00:00:00.000","2021-12-06T00:00:00.000","1990-06-11T00:00:00.000","1990-06-11T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB92YY","Oplegger","BURG","BPDO 12-18","20241129","20151105",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8140","28000",,,,"19920818","19920818","Geen verstrekking in Open Data",,"N.v.t.","100","19860",,,,,,,"1184",,,,"250","O4",,,"tegen r. balk 110 cm v. hart koppeling","28000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2015-11-05T00:00:00.000","1992-08-18T00:00:00.000","1992-08-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD14KX","Oplegger","BURG","BPDO 12-20 LS","20241128","20080828",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","32000",,,,"19941129","19941129","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,,,"1200",,,"1380","260","O4",,,"r. balk v. hart koppeling","32000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2008-08-28T00:00:00.000","1994-11-29T00:00:00.000","1994-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30FT","Oplegger","BURG","BPDO-10-10","20160116","20100108",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7640","20000",,,,"19931026","19931026","Geen verstrekking in Open Data",,"N.v.t.","100","12360",,,,,,"2","1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","20000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-01-16T00:00:00.000","2010-01-08T00:00:00.000","1993-10-26T00:00:00.000","1993-10-26T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58NJ","Oplegger","BURG","BPD0 12 20 SZLS","20250604","20051010",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8860","32000",,,,"19950313","19950313","Geen verstrekking in Open Data",,"N.v.t.","100","23140",,,,,,,"1114",,,"1280","260","O4",,,"tegen r. balk 115 cm v. hart koppeling","32000",,,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2005-10-10T00:00:00.000","1995-03-13T00:00:00.000","1995-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF17VL","Oplegger","BURG","BPO 12 27 GKSXX BX","20250528","20090409",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8730","32700",,,,"19990107","19990107","Geen verstrekking in Open Data",,"N.v.t.","100","23970",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 050 cm a. hart koppeling","32700",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2009-04-09T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF21VS","Oplegger","BURG","BPO 12 18TCSXX B","20110727","20090728",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10100","30000",,,,"19990121","19990121","Geen verstrekking in Open Data",,"N.v.t.","100","19900",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-07-27T00:00:00.000","2009-07-28T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF27ZY","Oplegger","BURG","BPO 12-27 TCZXX","20180914","20190411",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9530","39000",,,,"19990708","19990708","Geen verstrekking in Open Data",,"N.v.t.","100","29470",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 070 cm a. steun","39000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-09-14T00:00:00.000","2019-04-11T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF37SX","Oplegger","BURG","BPO 12 20 TRNXX BX","20221102","20230130",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9560","32000",,,,"19981009","19981009","Geen verstrekking in Open Data",,"N.v.t.","100","22440",,,,,,,"1185",,,,"260","O4",,,"tegen r. balk 025 cm v. hart koppeling","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-02T00:00:00.000","2023-01-30T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF37XF","Oplegger","BURG","BPO 12 10 TRNXX B","20191026","20230324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8150","22000",,,,"19990219","19990219","Geen verstrekking in Open Data",,"N.v.t.","100","13850",,,,,,"2","951",,,,"260","O4",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-26T00:00:00.000","2023-03-24T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF40BX","Oplegger","BURG","BPO 12 27 DSZ","20191127","20190914",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9510","39000",,,,"19970110","19970110","Geen verstrekking in Open Data",,"N.v.t.","100","29490",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 030 cm a. hart koppeling","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-27T00:00:00.000","2019-09-14T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF56LZ","Oplegger","BURG","BPDO 12 20 LS","20171224","20170201",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10490","32000",,,,"19980414","19980414","Geen verstrekking in Open Data",,"N.v.t.","100","21510",,,,,,,"1001",,,,"260","O4",,,"tegen r. balk 060 cm v. hart koppeling","32000",,,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-12-24T00:00:00.000","2017-02-01T00:00:00.000","1998-04-14T00:00:00.000","1998-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF58XN","Oplegger","BURG","BPO 12 27 TCSXX 50","20250306","20030115",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9840","39000",,,,"19990305","19990305","Geen verstrekking in Open Data",,"N.v.t.","100","29160",,,,,,,"1195",,,"1382","260","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2003-01-15T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF61YS","Oplegger","BURG","BPO 12-27 TCZXX","20230322","20230605",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9690","39000",,,,"19990506","19990506","Geen verstrekking in Open Data",,"N.v.t.","100","29310",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk t.p.v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-22T00:00:00.000","2023-06-05T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF73TH","Oplegger","BURG","BPO 12 20 TRNXX B","20230411","20180329",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9810","32000",,,,"19981029","19981029","Geen verstrekking in Open Data",,"N.v.t.","100","22190",,,,,,,"1200",,,"1379","260","O4",,,"tegen r. balk 045 cm v. hart koppeling","32000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-11T00:00:00.000","2018-03-29T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF76YL","Oplegger","BURG","BPO 12 10 TCSXX B","20090321",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7930","22000",,,,"19990426","19990426","Geen verstrekking in Open Data",,"N.v.t.","100","14070",,,,,,,"970",,,"1100","260","O4",,,"tegen r. balk 080 cm v. hart koppeling","22000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-03-21T00:00:00.000",,"1999-04-26T00:00:00.000","1999-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF85XX","Oplegger","BURG","BPO 12 20 GCSXX BX","20200611","20190528",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8860","32000",,,,"19990330","19990330","Geen verstrekking in Open Data",,"N.v.t.","100","23140",,,,,,,"1180",,,,"260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-11T00:00:00.000","2019-05-28T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF86ZS","Oplegger","BURG","BPO 12-27 DSZ","20160924",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9080","39000",,,,"19971030","19990702","Geen verstrekking in Open Data",,"N.v.t.","100","29920",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 050 cm a. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-09-24T00:00:00.000",,"1997-10-30T00:00:00.000","1999-07-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF90VX","Oplegger","BURG","BPO 12 20 TRNXX B","20241223","20220131",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10590","32000",,,,"19990204","19990204","Geen verstrekking in Open Data",,"N.v.t.","100","21410",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk a. hart koppeling","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2022-01-31T00:00:00.000","1999-02-04T00:00:00.000","1999-02-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02HB","Oplegger","BURG","BPO12-18GRNXX","20240305","20230801",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7560","30000",,,,"20000427","20000427","Geen verstrekking in Open Data",,"N.v.t.","100","22440",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 040 cm v. hart koppeling","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-05T00:00:00.000","2023-08-01T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02ST","Oplegger","BURG","BPO 12-20 GRNXX","20250601","20161111",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10330","32000",,,,"20010913","20010913","Geen verstrekking in Open Data",,"N.v.t.","100","21670",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 300 cm a. hart koppeling","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2016-11-11T00:00:00.000","2001-09-13T00:00:00.000","2001-09-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG09LR","Oplegger","BURG","BPO 12-27 TCZXX","20250729","20110215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9550","39000",,,,"20010104","20010104","Geen verstrekking in Open Data",,"N.v.t.","100","29450",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 060 cm v. hart asstel","39000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-29T00:00:00.000","2011-02-15T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12DB","Oplegger","BURG","BPO 12-27 GCSXX-00","20181120","20220422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8200","39000",,,,"19990923","19990923","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"902","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2018-11-20T00:00:00.000","2022-04-22T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16DN","Oplegger","BURG","BPO 15-27 TZSXX","20200827","20171016",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10930","42000",,,,"19991021","19991021","Geen verstrekking in Open Data",,"N.v.t.","100","31070",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 240 cm v. hart asstel","42000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-08-27T00:00:00.000","2017-10-16T00:00:00.000","1999-10-21T00:00:00.000","1999-10-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16JN","Oplegger","BURG","BPO 12-10 GCSXX","20160815","20170927",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6960","22000",,,,"20000818","20000818","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"945",,,"1095","260","O4",,,"tegen r. balk 685 cm a. hart koppeling","22000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-08-15T00:00:00.000","2017-09-27T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"