"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75KNN8","Personenauto","CITROEN","HY",,,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1946","1450","2975","1550","675","1250","19800529","20091231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. voorzitting","2975",,,,,,,"0.02","255","Ja","Nee",,"Nee","4225",,,"2022","Geen oordeel","05","Nee",,,"1980-05-29T00:00:00.000","2009-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0019","Personenauto","CITROEN","HY",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1560",,"1660",,,"19701103","19980629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op voorwielscherm by r. voorzitting",,,,,,,,"0.00","257","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1970-11-03T00:00:00.000","1998-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7269","Personenauto","CITROEN","HY",,,,"MPV","6","WIT","Niet geregistreerd","4","1911","1498","2300","1598",,,"19580630","20140328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.02","250","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1958-06-30T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8776","Bedrijfsauto","CITROEN","HY",,,,"veewagen","3","N.v.t.","N.v.t.","4","1911","2100","2950","2200",,,"19640928","20170705","Geen verstrekking in Open Data",,"Nee",,"850",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2950","HY72",,,,,,"0.02","255","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1964-09-28T00:00:00.000","2017-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF50GD","Bedrijfsauto","CITROEN","H78 HY78",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1824","2980","1924",,,"19740115","19740115","Geen verstrekking in Open Data",,"Nee",,"1156",,,,,,"4",,,,,"198","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1974-01-15T00:00:00.000","1974-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9591","Personenauto","CITROEN","HY",,"20240426",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1673",,"1773",,,"19670217","19980615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm v. voorzitting",,,,,,,,"0.00","254","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-04-26T00:00:00.000","1967-02-17T00:00:00.000","1998-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS1511","Bedrijfsauto","CITROEN","HY",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1452","2980","1552",,,"19721102","19721102","Geen verstrekking in Open Data",,"Nee",,"1528",,,,,,"4",,,,,"191","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Ja","Nee",,"Nee",,,,"1999","Logisch","00","Nee",,,"1972-11-02T00:00:00.000","1972-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD88TB","Personenauto","CITROEN","H 78 HY 78 KAMPEERAUTO","20230525",,,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1720",,"1820",,,"19740514","19740514","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-05-25T00:00:00.000",,"1974-05-14T00:00:00.000","1974-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N719NF","Personenauto","CITROEN","HY","20240228",,,"MPV","8","GRIJS","Niet geregistreerd","4","1911","1370","2975","1470",,"1250","19800227","20211117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2975",,,,,,,"0.03","256","Ja","Nee",,"Nee","4225",,,"2022","Geen oordeel","05","Nee","2024-02-28T00:00:00.000",,"1980-02-27T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF5063","Bedrijfsauto","CITROEN","HY",,"20231228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1911","1410","2950","1510",,,"19611117","19611117","Geen verstrekking in Open Data",,"Nee",,"1540",,,,,,"4",,,,,"197","N1",,,"op l. dwarsbalk vooraan","2950",,,,,,,"0.02","252","Ja","Nee",,"Nee",,,,"2020","Logisch","00","Nee",,"2023-12-28T00:00:00.000","1961-11-17T00:00:00.000","1961-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V030RF","Bedrijfsauto","CITROEN","JUMPER","20221026",,"11047","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1900","3000","2000","750",,"20180907","20180907","Geen verstrekking in Open Data","45629","Nee",,"1100",,,"2500",,"0","4","0","0",,"0","205","N1",,,,"3000","Y",,"e3*2007/46*0046*13","A2MFB","HY","1","0.05","345","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2022-10-26T00:00:00.000",,"2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V077XF","Bedrijfsauto","CITROEN","JUMPER","20240428","20240501","10753","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1900","3300","2000","750",,"20190308","20190308","Geen verstrekking in Open Data","44391","Ja",,"1400",,,"2500",,"0","4","0","0",,"541","205","N1",,,,"3300","Y",,"e3*2007/46*0046*13","B2MFB","HY","1","0.05","345","Ja","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Nee","2024-04-28T00:00:00.000","2024-05-01T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V180TD","Bedrijfsauto","CITROEN","CITROEN JUMPER","20230831",,"16134","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1950","3500","2050","750",,"20140723","20181030","Geen verstrekking in Open Data","67042","Nee",,"1550",,,"2500",,"0","4","0","0",,"600","205","N1",,,"r. voorwielscherm by vooras","3500","Y",,"e3*2007/46*0046*10","CUMFC","HY","0","0.05","404","Ja","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2014-07-23T00:00:00.000","2018-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V202KD","Bedrijfsauto","CITROEN","CITROEN JUMPER","20230209",,"10470","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1950","3300","2050","750",,"20151126","20180217","Geen verstrekking in Open Data","43201","Nee",,"1350",,,"2500",,"0","4","0","0",,"600","205","N1",,,"r. voorwielscherm by vooras","3300","Y",,"e3*2007/46*0046*10","BTMFC","HY","0","0.05","404","Ja","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Nee","2023-02-09T00:00:00.000",,"2015-11-26T00:00:00.000","2018-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V237NT","Bedrijfsauto","CITROEN","CITROEN JUMPER","20231029",,"9980","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1885","3300","1985","750",,"20160614","20191029","Geen verstrekking in Open Data","41138","Nee",,"1415",,,"2000",,"0","4","0","0",,"541","205","N1",,,"r. voorwielscherm by vooras","3300","Y",,"e3*2007/46*0046*10","BSMFB","HY","0","0.04","345","Ja","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Nee","2023-10-29T00:00:00.000",,"2016-06-14T00:00:00.000","2019-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V274PN","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240613",,"9886","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1950","3300","2050","750",,"20160302","20180607","Geen verstrekking in Open Data","40741","Nee",,"1350",,,"2500",,"0","4","0","0",,"600","205","N1",,,"r. voorwielscherm by vooras","3300","Y",,"e3*2007/46*0046*10","BTMFC","HY","0","0.05","404","Ja","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Nee","2024-06-13T00:00:00.000",,"2016-03-02T00:00:00.000","2018-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V365KL","Bedrijfsauto","CITROEN","CITROEN JUMPER","20230106",,"10753","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1950","3300","2050","750",,"20151126","20180119","Geen verstrekking in Open Data","44391","Nee",,"1350",,,"2500",,"0","4","0","0",,"600","205","N1",,,"r. voorwielscherm by vooras","3300","Y",,"e3*2007/46*0046*10","BTMFC","HY","0","0.05","404","Ja","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Nee","2023-01-06T00:00:00.000",,"2015-11-26T00:00:00.000","2018-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V375KL","Bedrijfsauto","CITROEN","CITROEN JUMPER","20230727",,"10753","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1950","3300","2050","750",,"20151126","20180524","Geen verstrekking in Open Data","44391","Nee",,"1350",,,"2500",,"0","4","0","0",,"600","205","N1",,,"r. voorwielscherm by vooras","3300","Y",,"e3*2007/46*0046*10","BTMFC","HY","0","0.05","404","Ja","Nee",,"Nee","5800","0",,"2022","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2015-11-26T00:00:00.000","2018-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V389ST","Bedrijfsauto","CITROEN","JUMPER","20241031","20240409","9916","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1900","3000","2000","750",,"20181031","20181031","Geen verstrekking in Open Data","40867","Ja",,"1100",,,"2500",,"0","4","0","0",,"541","205","N1",,,,"3000","Y",,"e3*2007/46*0046*13","A2MFB","HY","1","0.05","345","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2024-10-31T00:00:00.000","2024-04-09T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V433NG","Bedrijfsauto","CITROEN","JUMPER","20230330",,"10410","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1900","3000","2000","750",,"20180330","20180330","Geen verstrekking in Open Data","42947","Nee",,"1100",,,"2500",,"0","4","0","0",,"0","205","N1",,,"in pers.ruimte v.","3000","Y",,"e3*2007/46*0046*13","A2MFB","HY","0","0.05","345","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V546XF","Bedrijfsauto","CITROEN","JUMPER","20240228",,"10979","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1950","3300","2050","750",,"20190228","20190228","Geen verstrekking in Open Data","45343","Nee",,"1350",,,"2500",,"0","4","0","0",,"600","205","N1",,,,"3300","Y",,"e3*2007/46*0046*13","B2MFC","HY","1","0.05","404","Ja","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V658HJ","Bedrijfsauto","CITROEN","JUMPER","20230727",,"10623","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1900","3300","2000","750",,"20170721","20170721","Geen verstrekking in Open Data","43898","Nee",,"1400",,,"2500",,"0","4","0","0",,"541","205","N1",,,"in pers.ruimte v.","3300","Y",,"e3*2007/46*0046*13","B2MFB","HY","0","0.05","345","Ja","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V694VB","Bedrijfsauto","CITROEN","JUMPER","20230601",,"10169","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1900","3000","2000","750",,"20190111","20190111","Geen verstrekking in Open Data","41931","Nee",,"1100",,,"2500",,"0","4","0","0",,"541","205","N1",,,,"3000","Y",,"e3*2007/46*0046*13","A2MFB","HY","1","0.05","345","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V739PH","Bedrijfsauto","CITROEN","JUMPER","20230530","20230320","10018","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1900","3000","2000","750",,"20180530","20180530","Geen verstrekking in Open Data","41296","Ja",,"1100",,,"2500",,"0","4","0","0",,"541","205","N1",,,,"3000","Y",,"e3*2007/46*0046*13","A2MFB","HY","0","0.05","345","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2023-05-30T00:00:00.000","2023-03-20T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V744BK","Bedrijfsauto","CITROEN","JUMPER","20241122","20240429","10152","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1900","3000","2000","750",,"20161122","20161122","Geen verstrekking in Open Data","41914","Ja",,"1100",,,"2500",,"0","4","0","0",,"541","205","N1",,,"in pers.ruimte v.","3000","Y",,"e3*2007/46*0046*11","A2MFB","HY","0","0.05","345","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2024-11-22T00:00:00.000","2024-04-29T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V787XL","Bedrijfsauto","CITROEN","JUMPER","20250323","20190322","11149","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1900","3300","2000","750",,"20190322","20190322","Geen verstrekking in Open Data","46057","Nee",,"1400",,,"2500",,"0","4","0","0",,"541","205","N1",,,,"3300","Y",,"e3*2007/46*0046*13","B2MFB","HY","1","0.05","345","Ja","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Nee","2025-03-23T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V817RP","Bedrijfsauto","CITROEN","JUMPER","20230816",,"13147","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1990","3500","2090","750",,"20180816","20180816","Geen verstrekking in Open Data","54468","Nee",,"1510",,,"3000",,"0","4","0","0",,"600","205","N1",,,,"3500","Y",,"e3*2007/46*0046*13","D3MFC","HY","1","0.06","404","Ja","Nee","20200810","Nee","6500","0","0.00","2023","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2018-08-16T00:00:00.000","2018-08-16T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V887FP","Bedrijfsauto","CITROEN","JUMPER","20240402",,"10397","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1900","3300","2000","750",,"20170331","20170331","Geen verstrekking in Open Data","42946","Nee",,"1400",,,"2500",,"0","4","0","0",,"541","205","N1",,,"in pers.ruimte v.","3300","Y",,"e3*2007/46*0046*11","B2MFB","HY","0","0.05","345","Ja","Nee",,"Nee","5800","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-04-02T00:00:00.000",,"2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"