"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26DDST","Personenauto","BMW","318I AUT CABRIO E2","20241221","19990709","13198","cabriolet",,"PAARS","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19950308","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","1999-07-09T00:00:00.000","1995-03-08T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JPDX","Personenauto","BMW","318I AUT CABRIO E2","20230401","20230102","10515","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19941214","20020619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3095",,,"2022","Geen oordeel","05","Ja","2023-04-01T00:00:00.000","2023-01-02T00:00:00.000","1994-12-14T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SFFB","Personenauto","BMW","318I AUT CABRIO E2","20160623","20220322","12053","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19960419","20051121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2015","Geen oordeel","05","Ja","2016-06-23T00:00:00.000","2022-03-22T00:00:00.000","1996-04-19T00:00:00.000","2005-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NXNJ","Personenauto","BMW","318I AUT CABRIO E2","20120321","20110914","10414","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19950110","20040319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2011","Geen oordeel","05","Ja","2012-03-21T00:00:00.000","2011-09-14T00:00:00.000","1995-01-10T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FSFK","Personenauto","BMW","318I AUT CABRIO E2","20211120","20230309","10614","cabriolet","4","ROOD","Niet geregistreerd","6","1997","1503","1795","1603","550","1300","19950724","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3095",,,"2023","Onlogisch","04","Ja","2021-11-20T00:00:00.000","2023-03-09T00:00:00.000","1995-07-24T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTLJ18","Personenauto","BMW","318I AUT CABRIO E2","20140707","20140218","11970","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2014","Logisch","00","Ja","2014-07-07T00:00:00.000","2014-02-18T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZXF49","Personenauto","BMW","318I AUT CABRIO E2","20250406","20001205","10833","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19940603","19940603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2000-12-05T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFBZ39","Personenauto","BMW","318I AUT CABRIO E2","20171109","20190620","9395","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2019","Logisch","00","Ja","2017-11-09T00:00:00.000","2019-06-20T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFNV67","Personenauto","BMW","318I AUT CABRIO E2","20250409","20230418","10070","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19940708","19940708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2024","Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2023-04-18T00:00:00.000","1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGFP78","Personenauto","BMW","318I AUT CABRIO E2","20240619","20140502","10860","cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19940720","19940720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2023","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2014-05-02T00:00:00.000","1994-07-20T00:00:00.000","1994-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZZH07","Personenauto","BMW","318I AUT CABRIO E2","20230812","20160512","11378","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1404","1795","1504","550","1300","19950202","19950202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,"G3 gasinstallatie",,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2022","Geen oordeel","07","Ja","2023-08-12T00:00:00.000","2016-05-12T00:00:00.000","1995-02-02T00:00:00.000","1995-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFZN56","Personenauto","BMW","318I AUT CABRIO E2","20250516","20210629","10769","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19950327","19950327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-06-29T00:00:00.000","1995-03-27T00:00:00.000","1995-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGXG92","Personenauto","BMW","318I AUT CABRIO E2","20250409","20210916","11154","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-09-16T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNDT76","Personenauto","BMW","318I AUT CABRIO E2","20240622","20230718","11334","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19950524","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2023","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2023-07-18T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNTD85","Personenauto","BMW","318I AUT CABRIO E2","20250415","20240424","11189","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19950530","19950530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-04-24T00:00:00.000","1995-05-30T00:00:00.000","1995-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPPD15","Personenauto","BMW","318I AUT CABRIO E2","20230425","20230703","9625","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19950614","19950614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2023","Logisch","00","Ja","2023-04-25T00:00:00.000","2023-07-03T00:00:00.000","1995-06-14T00:00:00.000","1995-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJRJ33","Personenauto","BMW","318I AUT CABRIO E2","20250310","20110301","10906","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19960111","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2011-03-01T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLTN08","Personenauto","BMW","318I AUT CABRIO E2","20250415","20160802","11370","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19960118","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2016-08-02T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBV19","Personenauto","BMW","318I AUT CABRIO E2","20241025","20230428","10661","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19960206","19960206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-04-28T00:00:00.000","1996-02-06T00:00:00.000","1996-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJVZ44","Personenauto","BMW","318I AUT CABRIO E2","20250301","20020607",,"cabriolet",,"ZWART","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19950509","19971111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2002-06-07T00:00:00.000","1995-05-09T00:00:00.000","1997-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGDV04","Personenauto","BMW","318I AUT CABRIO E2","20090509","20060601","9801","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19941020","19990422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3095",,,"2008","Geen oordeel","07","Ja","2009-05-09T00:00:00.000","2006-06-01T00:00:00.000","1994-10-20T00:00:00.000","1999-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
