"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBB5","Middenasaanhangwagen","HULCO","MEDAX-2",,"20220121",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","3000",,,,"20220121","20220121","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","557","0",,"560","190","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*03","B","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBD9","Middenasaanhangwagen","HULCO","MEDAX-3",,"20210722",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20210722","20210722","Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","763","0",,"766","210","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*03","A","N/A","0",,"516","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBG9","Middenasaanhangwagen","HULCO","TERRAX-3",,"20210802",,"open laadvloer",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20210802","20210802","Geen verstrekking in Open Data",,"N.v.t.","140","2555",,,,,"0","6","573","0",,"576","230","O2",,,,"3500","TERRAX-3",,"e4*2007/46*0320*02","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-02T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000",,"150",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBJ3","Middenasaanhangwagen","HULCO","HU",,"20210903",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"560","2600",,,,"20210903","20210903","Geen verstrekking in Open Data",,"N.v.t.","140","2040",,,,,"0","4","487","0",,"490","190","O2",,,,"2600","MEDAX-2",,"e4*2007/46*0300*05","D","N/A","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBK3","Middenasaanhangwagen","HULCO","HU",,"20210903",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","3000",,,,"20210903","20210903","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","557","0",,"560","190","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*05","B","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBP3","Middenasaanhangwagen","HULCO","HU",,"20240227",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"885","3500",,,,"20211011","20211011","Geen verstrekking in Open Data",,"N.v.t.","140","2615",,,,,"0","4","763","0",,"766","230","O2",,,,"3500","MEDAX-2",,"e4*2007/46*0300*05","C","N/A","0",,"494","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-27T00:00:00.000","2021-10-11T00:00:00.000","2021-10-11T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,"20210927","2021-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBP6","Middenasaanhangwagen","HULCO","HU",,"20211026",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20211026","20211026","Geen verstrekking in Open Data",,"N.v.t.","140","2785",,,,,"0","4","557","0",,"560","230","O2",,,,"3500","MEDAX-2",,"e4*2007/46*0300*05","C","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,"20210929","2021-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBR9","Middenasaanhangwagen","HULCO","HU",,"20211208",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"775","3500",,,,"20211208","20211208","Geen verstrekking in Open Data",,"N.v.t.","140","2725",,,,,"0","4","654","0",,"657","210","O2",,,,"3500","MEDAX-2",,"e4*2007/46*0300*05","C","N/A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDB1","Middenasaanhangwagen","HULCO","HU",,"20220120",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"690","3500",,,,"20220120","20220120","Geen verstrekking in Open Data",,"N.v.t.","140","2810",,,,,"0","4","557","0",,"560","210","O2",,,,"3500","MEDAX-2",,"e4*2007/46*0300*05","C","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDB4","Middenasaanhangwagen","HULCO","HU",,"20220108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"845","3500",,,,"20220108","20220108","Geen verstrekking in Open Data",,"N.v.t.","140","2655",,,,,,"6","687",,,"690","215","O2",,,,"3500","CARAX-3",,"e4*2007/46*1355*01","A","3500","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-08T00:00:00.000","2022-01-08T00:00:00.000","2022-01-08T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDD2","Middenasaanhangwagen","HULCO","HU",,"20220421",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"720","3000",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","4","654","0",,"657","210","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*05","B","N/A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDF3","Middenasaanhangwagen","HULCO","HU",,"20220929",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"635","3000",,,,"20220929","20220929","Geen verstrekking in Open Data",,"N.v.t.","140","2365",,,,,"0","4","557","0",,"560","210","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*05","B","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDG2","Middenasaanhangwagen","HULCO","HU",,"20220215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20220215","20220215","Geen verstrekking in Open Data",,"N.v.t.","140","2315",,,,,"0","4","470","0",,"473","200","O2",,,,"3000","TERRAX-2",,"e4*2007/46*0319*05","B","N/A","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,"120",,,,,,,,,"185",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDJ3","Middenasaanhangwagen","HULCO","HU",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","1800",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1340",,,,,,"2","470",,,"473","200","O2",,,,"1800","TERRAX-1",,"e4*2007/46*1105*01","B","N/A","0",,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"142",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDJ9","Middenasaanhangwagen","HULCO","HU",,"20220324",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"720","3000",,,,"20220324","20220324","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","4","654","0",,"657","210","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*05","B","N/A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDK3","Middenasaanhangwagen","HULCO","HU",,"20221108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"690","3000",,,,"20220323","20220323","Geen verstrekking in Open Data",,"N.v.t.","140","2310",,,,,,"4","587",,,"590","215","O2",,,,"3000","CARAX-2",,"e4*2007/46*1354*01","A","3000","0",,"408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-08T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDK8","Middenasaanhangwagen","HULCO","HU",,"20240318",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"785","3500",,,,"20240318","20240318","Geen verstrekking in Open Data",,"N.v.t.","140","2715",,,,,,"6","587",,,"590","215","O2",,,,"3500","CARAX-3",,"e4*2007/46*1355*01","A","3500","0",,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDL8","Middenasaanhangwagen","HULCO","HU",,"20220304",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"660","3000",,,,"20220304","20220304","Geen verstrekking in Open Data",,"N.v.t.","140","2340",,,,,"0","4","557","0",,"560","230","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*05","B","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDP2","Middenasaanhangwagen","HULCO","HU",,"20220412",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","3000",,,,"20220412","20220412","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","557","0",,"560","190","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*05","B","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDZ3","Middenasaanhangwagen","HULCO","HU",,"20220412",,"open laadvloer",,"N.v.t.","N.v.t.",,,"825","3000",,,,"20220412","20220412","Geen verstrekking in Open Data",,"N.v.t.","140","2175",,,,,"0","4","570","0",,"573","230","O2",,,,"3000","TERRAX-2",,"e4*2007/46*0319*05","B","N/A","0",,"399","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,"120",,,,,,,,,"185",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFJ1","Middenasaanhangwagen","HULCO","HU",,"20220523",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"845","3500",,,,"20220523","20220523","Geen verstrekking in Open Data",,"N.v.t.","140","2655",,,,,,"6","687",,,"690","215","O2",,,,"3500","CARAX-3",,"e4*2007/46*1355*01","A","3500","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,"150",,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFZ2","Middenasaanhangwagen","HULCO","HU",,"20220817",,"open laadvloer",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20220817","20220817","Geen verstrekking in Open Data",,"N.v.t.","140","2315",,,,,"0","4","470","0",,"473","200","O2",,,,"3000","TERRAX-2",,"e4*2007/46*0319*05","B","N/A","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-17T00:00:00.000","2022-08-17T00:00:00.000","2022-08-17T00:00:00.000",,"120",,,,,,,,,"185",,,,,,,,,"120",,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFZ7","Middenasaanhangwagen","HULCO","HU",,"20220929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20220929","20220929","Geen verstrekking in Open Data",,"N.v.t.","140","2315",,,,,"0","4","470","0",,"473","200","O2",,,,"3000","TERRAX-2",,"e4*2007/46*0319*05","B","N/A","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,"120",,,,,,,,,"185",,,,,,,,,"120",,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGB6","Middenasaanhangwagen","HULCO","HU",,"20230503",,"open laadvloer",,"N.v.t.","N.v.t.",,,"875","3500",,,,"20230503","20230503","Geen verstrekking in Open Data",,"N.v.t.","140","2625",,,,,"0","4","582","0",,"585","230","O2",,,,"3500","TERRAX-2",,"e4*2007/46*0319*05","C","N/A","0",,"401","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,"150",,,,,,,,,"193",,,,,,,,,"150",,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGD1","Middenasaanhangwagen","HULCO","HU",,"20221003",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"690","3500",,,,"20221003","20221003","Geen verstrekking in Open Data",,"N.v.t.","140","2810",,,,,"0","4","557","0",,"560","210","O2",,,,"3500","MEDAX-2",,"e4*2007/46*0300*05","C","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,"150",,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGD8","Middenasaanhangwagen","HULCO","HU",,"20220923",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20220923","20220923","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","763","0",,"766","230","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"516","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGN3","Middenasaanhangwagen","HULCO","HU",,"20221123",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"560","2600",,,,"20221123","20221123","Geen verstrekking in Open Data",,"N.v.t.","140","2040",,,,,"0","4","487","0",,"490","190","O2",,,,"2600","MEDAX-2",,"e4*2007/46*0300*05","D","N/A","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGP1","Middenasaanhangwagen","HULCO","HU",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","763","0",,"766","230","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"516","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"98",,,,,,,,,"150",,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"