"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07YE23","Bedrijfsauto","VOLKSWAGEN","PICK UP","20250530","20230530",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1119","2014","1219",,,"19760228","20230530","Geen verstrekking in Open Data",,"Ja",,"895",,,,,"2","4",,,,,"177","N1",,,"tegen r. balk 070 cm a. vooras","2014",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-05-30T00:00:00.000","1976-02-28T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VZF2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20250417","20191023","8310","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1984","1950","2850","2050","750","2000","20090417","20090417","Geen verstrekking in Open Data","36864","Ja",,"900",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2019-10-23T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VVT6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20240802","20231219","7730","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1984","1756","2850","1856","750","2000","20081001","20081001","Geen verstrekking in Open Data",,"Ja",,"1094",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.05","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-12-19T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VVT6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20250106","20220624","7730","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1984","1756","2850","1856","750","2000","20081001","20081001","Geen verstrekking in Open Data",,"Ja",,"1094",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.05","340","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-01-06T00:00:00.000","2022-06-24T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BSBJ","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20240620","20220402",,"neerklapbare zijschotten","7","N.v.t.","N.v.t.","5","2461","1915","3500","2015","750",,"20050218","20050218","Geen verstrekking in Open Data",,"Ja",,"1585",,"2800","2800",,"4","4",,,,,"200","N1",,,"r. tegen balk 075 cm v. achteras","3500","2DX0FE",,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-04-02T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VLGB","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 TDI 65 KW","20250131","20180324",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","5","2461","1650","2680","1750","700","2000","19991019","19991019","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. balk v. achteras","2680",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-03-24T00:00:00.000","1999-10-19T00:00:00.000","1999-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VXR6","Bedrijfsauto","VOLKSWAGEN","PICK UP","20240601","20231011",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4",,"2090","2400","2190","600",,"19811116","20081124","Geen verstrekking in Open Data",,"Ja",,"310",,"1200","1200",,"2","4",,,,,"187","N1",,,"r. balk","2400",,,,,,,"0.04","246","Nee","Nee",,"Nee","3600",,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-10-11T00:00:00.000","1981-11-16T00:00:00.000","2008-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BPXX","Bedrijfsauto","VOLKSWAGEN","LT 46A PICK UP DC 80 KW TDI","20250331","20140310",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","5","2461","2195","3500","2295","750",,"20041020","20041020","Geen verstrekking in Open Data",,"Ja",,"1305",,"3000","3000",,"4","4",,,,,"216","N1",,,"r. deurstyl","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2014-03-10T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD13","Bedrijfsauto","VOLKSWAGEN","26 PICK-UP","20260430","20190416",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1600","1170","2300","1270",,,"19751202","20190416","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"170","N1",,,"l. balk by motorruimte","2300","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2019-04-16T00:00:00.000","1975-12-02T00:00:00.000","2019-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VNJ3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP B 85 KW","20250127","20230306","8146","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1984","1725","2850","1825","750",,"20080408","20080408","Geen verstrekking in Open Data",,"Ja",,"1125",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-03-06T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VZX9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20240928","20180602","9726","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750","2200","20090326","20090326","Geen verstrekking in Open Data","37572","Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-06-02T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VNJ3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP B 85 KW","20250216","20171012","8146","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1984","1780","2850","1880","750",,"20080428","20080428","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2017-10-12T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJDD","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP 1,0 B 85 KW","20250522","20180707",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","2461","1575","2675","1675","700","2000","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2675",,,,,,"0","0.05","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2018-07-07T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8295","Bedrijfsauto","VOLKSWAGEN","26 PICK-UP",,"20151125",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1540","1190","2070","1290",,,"19670424","20151125","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"170","N1",,,"r. op randprofiel in motorruimte","2070","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-25T00:00:00.000","1967-04-24T00:00:00.000","2015-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8511","Bedrijfsauto","VOLKSWAGEN","265 011 PICK-UP, DOUBLE CABIN",,"20230706",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1584","1150","2175","1250","500",,"19680113","20160914","Geen verstrekking in Open Data",,"Nee",,"1025",,"800","800",,,"4",,,,,"175","N1",,,"r. bodemplaat by motorruimte","2175",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-07-06T00:00:00.000","1968-01-13T00:00:00.000","2016-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0365","Bedrijfsauto","VOLKSWAGEN","T1 PICKUP",,"20230712",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1498","1020","2070","1120",,,"19660317","20220812","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"168","N1",,,,"2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-12T00:00:00.000","1966-03-17T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL49KK","Bedrijfsauto","VOLKSWAGEN","PICK-UP DUBB.CAB.57KW","20260103","20140617",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2100","1498","2500","1598",,,"19850321","19850321","Geen verstrekking in Open Data",,"Ja",,"1002",,,,,"3","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500","247361",,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2026-01-03T00:00:00.000","2014-06-17T00:00:00.000","1985-03-21T00:00:00.000","1985-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL57YS","Bedrijfsauto","VOLKSWAGEN","PICK-UP DUBB.CAB.57KW","20240609","20231030",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1900","1384","2500","1484","750",,"19850606","19850606","Geen verstrekking in Open Data",,"Ja",,"1116",,,"1425",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2023-10-30T00:00:00.000","1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS42GX","Bedrijfsauto","VOLKSWAGEN","PICK-UP D.C SYNCRO TD 51 KW","20230426","20210312",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1588","1631","2500","1731","600",,"19860702","20210312","Geen verstrekking in Open Data",,"Nee",,"869",,"2000","2000",,"4","4",,,,"457","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500","247395/7",,,,,,"0.03","246","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja","2023-04-26T00:00:00.000","2021-03-12T00:00:00.000","1986-07-02T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V289JL","Bedrijfsauto","VOLKSWAGEN","PICK UP","20240826","20211203",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1996","1550","2400","1650","750",,"19800926","20171004","Geen verstrekking in Open Data",,"Ja",,"850",,"1200","1200",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-12-03T00:00:00.000","1980-09-26T00:00:00.000","2017-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB20G","Bedrijfsauto","VOLKSWAGEN","VW PICKUP DUBBELHYTT","20240603","20200612",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1900","1510","2600","1610","750",,"19861219","20200612","Geen verstrekking in Open Data",,"Ja",,"1090",,"1800","1800",,,"4",,,,"470","187","N1",,,,"2600",,,,,,,"0.04","246","Nee","Nee",,"Nee","4400",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2020-06-12T00:00:00.000","1986-12-19T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ16SK","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C","20230625","20230114",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1984","1540","2500","1640","600","1200","19901026","19901026","Geen verstrekking in Open Data",,"Ja",,"960",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.05","246","Nee","Nee",,"Nee","3700",,,"2021","Geen oordeel","07","Ja","2023-06-25T00:00:00.000","2023-01-14T00:00:00.000","1990-10-26T00:00:00.000","1990-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJRP88","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20220503",,,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1896","1585","2575","1685",,,"19960426","19960426","Geen verstrekking in Open Data",,"Nee",,"990",,"1425","1425",,"3","4",,"525",,,"197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,,"0.03","332","Nee","Nee",,"Nee","4000",,,"2021","Geen oordeel","07","Ja","2022-05-03T00:00:00.000",,"1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ40K","Bedrijfsauto","VOLKSWAGEN","PICK-UP","20250819","20230615",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","2109","1480","2600","1580",,,"19890313","20210503","Geen verstrekking in Open Data",,"Ja",,"1120",,"1800","1800",,,"4",,,,"470","187","N1",,,,"2600",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-19T00:00:00.000","2023-06-15T00:00:00.000","1989-03-13T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRRX09","Bedrijfsauto","VOLKSWAGEN","PICK UP 0,9 D 57KW SYNCRO","20240918","20201009",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","5","2370","1630","2600","1730","700",,"19970526","19970526","Geen verstrekking in Open Data",,"Ja",,"970",,"1900","1900",,,"4",,,,,"197","N1",,,"r. in watergoot v. voorruit","2600",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-10-09T00:00:00.000","1997-05-26T00:00:00.000","1997-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS35H","Bedrijfsauto","VOLKSWAGEN","VW PICKUP DH 2.0","20240930","20230119","6038","neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","2000","1897","2850","1997",,,"20080201","20230119","Geen verstrekking in Open Data",,"Ja",,"953",,"2000","2000",,"4","4",,,,,"199","N1",,,,"2850","7J0",,,,,,"0.04","340","Nee","Ja",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-01-19T00:00:00.000","2008-02-01T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT083S","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP DH SYNCRO","20240603","20200417",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","2110","1670","2550","1770","750",,"19920430","20160711","Geen verstrekking in Open Data",,"Ja",,"880",,,"2000",,,"4",,,,,"180","N1",,,"r. balk a. vooras","2550",,,,,,,"0.04","246","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2020-04-17T00:00:00.000","1992-04-30T00:00:00.000","2016-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"