"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XKSJ","Personenauto","VOLKSWAGEN","CALIFORNIA","20250605","20210623","12122","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070704","20070704","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFA69K09167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2021-06-23T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XKSJ","Personenauto","VOLKSWAGEN","CALIFORNIA","20240908","20080131","11362","stationwagen","5","GROEN","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070629","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2008-01-31T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XFVT","Personenauto","VOLKSWAGEN","CALIFORNIA","20250513","20210326","11362","stationwagen","5","GROEN","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070504","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","07","Ja","2025-05-13T00:00:00.000","2021-03-26T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TVFJ","Personenauto","VOLKSWAGEN","CALIFORNIA","20250207","20070206","13216","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070206","20070206","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BPCX0","300NFA69K10167GG","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XDNN","Personenauto","VOLKSWAGEN","CALIFORNIA","20250414","20070413","11422","stationwagen","5","GROEN","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070413","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XDNN","Personenauto","VOLKSWAGEN","CALIFORNIA","20250411","20071128","12122","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070411","20070411","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFA69K09167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2007-11-28T00:00:00.000","2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XDNN","Personenauto","VOLKSWAGEN","CALIFORNIA","20250417","20080423","11362","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070417","20070417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2008-04-23T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XGSB","Personenauto","VOLKSWAGEN","CALIFORNIA","20250221","20070518","14196","stationwagen","5","GROEN","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070518","20070518","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BPCX0","300NFA69K10167GG","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TSXK","Personenauto","VOLKSWAGEN","CALIFORNIA","20250228","20220615","12117","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070228","20070228","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFA69K09167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-06-15T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TSXK","Personenauto","VOLKSWAGEN","CALIFORNIA","20250116","20070116","12174","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070116","20070116","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFA69K09167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TSXK","Personenauto","VOLKSWAGEN","CALIFORNIA","20250118","20070118","11357","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070118","20070118","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XDRF","Personenauto","VOLKSWAGEN","CALIFORNIA","20240525","20080530","13670","stationwagen","4","BLAUW","Niet geregistreerd","5","2461","2462","3000","2562","750","2500","20070425","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX1","300NAM6A505167GG","0","0.04","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2008-05-30T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XDRF","Personenauto","VOLKSWAGEN","CALIFORNIA","20250211","20220519","11362","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070425","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-05-19T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XDRF","Personenauto","VOLKSWAGEN","CALIFORNIA","20241105","20071011","11362","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070417","20070417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2007-10-11T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHN05","Personenauto","VOLKSWAGEN","CALIFORNIA","20250520","20130503","11337","stationwagen","7","PAARS","Niet geregistreerd","4","1968","2339","3000","2439","750","2500","20120514","20130503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*28","CCFCA300X0","NAFM6500717NVR07MGG0S","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2013-05-03T00:00:00.000","2012-05-14T00:00:00.000","2013-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XHBK","Personenauto","VOLKSWAGEN","CALIFORNIA","20240619","20230824","14525","stationwagen","4","BLAUW","Niet geregistreerd","5","2461","2462","3000","2562","750","2500","20070524","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX1","300NAM6A505167GG","0","0.04","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-08-24T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TXNH","Personenauto","VOLKSWAGEN","CALIFORNIA","20241208","20210522","11426","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070228","20070228","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-05-22T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TXNH","Personenauto","VOLKSWAGEN","CALIFORNIA","20250504","20210426","12354","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070226","20070226","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFA69K09167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-04-26T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XDJF","Personenauto","VOLKSWAGEN","CALIFORNIA","20250504","20071121","11362","stationwagen","5","GROEN","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070405","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2007-11-21T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XDJF","Personenauto","VOLKSWAGEN","CALIFORNIA","20250409","20230920","11362","stationwagen","5","GROEN","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070405","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-09-20T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XGLK","Personenauto","VOLKSWAGEN","CALIFORNIA","20250425","20111214","11362","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070510","20070510","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2011-12-14T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TVSJ","Personenauto","VOLKSWAGEN","CALIFORNIA","20250226","20130227","11642","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070215","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2013-02-27T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XBVL","Personenauto","VOLKSWAGEN","CALIFORNIA","20241222","20171223","13103","stationwagen","5","GROEN","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070403","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BPCX0","300NFM6A503167GG","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-12-23T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XBVL","Personenauto","VOLKSWAGEN","CALIFORNIA","20250217","20210303","11362","stationwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070406","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-03-03T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TTJN","Personenauto","VOLKSWAGEN","CALIFORNIA","20241108","20211025","12072","stationwagen","5","BLAUW","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-10-25T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"