"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11BHK1","Bedrijfsauto","UNIMOG","U 1300 L","20190601","20160630",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5636","5175","7490","5275","750",,"19810921","20160630","Geen verstrekking in Open Data",,"Ja",,"2315",,,"1500",,,"4",,"670",,"695","245","N2",,,"r. balk v. vooras","7490",,,,,,,"0.02","375","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2019-06-01T00:00:00.000","2016-06-30T00:00:00.000","1981-09-21T00:00:00.000","2016-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BJD7","Bedrijfsauto","UNIMOG","U 1300 L","20241007","20170211",,"huifopbouw","3","N.v.t.","N.v.t.","6","5675","4800","7500","4900",,,"19880630","20170211","Geen verstrekking in Open Data",,"Ja",,"2700",,"10500",,,,"4",,"522",,"552","231","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2017-02-11T00:00:00.000","1988-06-30T00:00:00.000","2017-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZB14","Bedrijfsauto","UNIMOG","U 1300 L","20250422","20041217",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6520","7500","6620","750",,"19810204","19810204","Geen verstrekking in Open Data",,"Ja",,"980",,"3500","3500",,,"4",,"564",,"627","230","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.01","325","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2004-12-17T00:00:00.000","1981-02-04T00:00:00.000","1981-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BLX9","Bedrijfsauto","UNIMOG","UNIMOG U 1300 L/37","20241005","20220829",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5917","5265","7490","5365","750",,"19880831","20190218","Geen verstrekking in Open Data",,"Ja",,"2225",,"11200","5000",,,"4",,"517",,"554","243","N2",,,"r. balk v. vooras","7490",,,,,,,"0.02","324","Nee","Nee",,"Nee","18690",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2022-08-29T00:00:00.000","1988-08-31T00:00:00.000","2019-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBTX28","Bedrijfsauto","UNIMOG","U 1300 L","20221022","20220606",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6250","7500","6420",,,"19780908","19950427","Geen verstrekking in Open Data",,"Ja",,"1250",,"3500","3500",,,"4",,"517",,"592","222","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.01","325","Nee","Nee",,"Nee","16000",,,,"Niet geregistreerd","NG","Ja","2022-10-22T00:00:00.000","2022-06-06T00:00:00.000","1978-09-08T00:00:00.000","1995-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDVS52","Bedrijfsauto","UNIMOG","U 1300 L","20250531","20190415",,"kampeerwagen","3","N.v.t.","N.v.t.","6","5675","5180","7500","5280","750",,"19851202","19960705","Geen verstrekking in Open Data",,"Ja",,"2320",,"10500","10500",,,"4",,"511",,"595","240","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2019-04-15T00:00:00.000","1985-12-02T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHBX21","Bedrijfsauto","UNIMOG","UNIMOG U 1300 L","20191223","20230525",,"open wagen",,"N.v.t.","N.v.t.","6",,"5680","7500","5780",,,"19840216","19990222","Geen verstrekking in Open Data",,"Ja",,"1820",,"9545",,,,"4",,"577",,"580","233","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee","9545",,,,"Niet geregistreerd","NG","Ja","2019-12-23T00:00:00.000","2023-05-25T00:00:00.000","1984-02-16T00:00:00.000","1999-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHFX24","Bedrijfsauto","UNIMOG","U 1300 L",,"19990409",,"open wagen",,"N.v.t.","N.v.t.","6",,"4760","7500","4860",,,"19790910","19990409","Geen verstrekking in Open Data",,"Nee",,"2740",,,,,,"4",,,,,"232","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-04-09T00:00:00.000","1979-09-10T00:00:00.000","1999-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHGL64","Bedrijfsauto","UNIMOG","U 1300 L","20241024","19990528",,"open wagen",,"N.v.t.","N.v.t.","6",,"4580","7500","4680",,,"19860318","19990407","Geen verstrekking in Open Data",,"Ja",,"2920",,,,,,"4",,,,,"235","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","1999-05-28T00:00:00.000","1986-03-18T00:00:00.000","1999-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHJG70","Bedrijfsauto","UNIMOG","U 1300 L","20250703","20200709",,"open laadvloer","2","N.v.t.","N.v.t.","6",,"4300","7500","4400",,,"19830609","19990616","Geen verstrekking in Open Data",,"Ja",,"3200",,,,,"2","4",,,,"563","230","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2020-07-09T00:00:00.000","1983-06-09T00:00:00.000","1999-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJLP82","Bedrijfsauto","UNIMOG","U 1300 L","20211118","20221222",,"open wagen",,"N.v.t.","N.v.t.","6",,"4650","7500","4750",,,"19820318","20000822","Geen verstrekking in Open Data",,"Nee",,"2850",,"9500",,,,"4",,"525",,"560","233","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee","20080213","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2021-11-18T00:00:00.000","2022-12-22T00:00:00.000","1982-03-18T00:00:00.000","2000-08-22T00:00:00.000","2008-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNDL95","Bedrijfsauto","UNIMOG","U 1300 L","20241109","20231109",,"open wagen",,"N.v.t.","N.v.t.","6",,"4830","7500","4930",,,"19850522","20020730","Geen verstrekking in Open Data",,"Ja",,"2670",,,,,,"4",,,,"553","234","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee","20040730","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","1985-05-22T00:00:00.000","2002-07-30T00:00:00.000","2004-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRFJ38","Bedrijfsauto","UNIMOG","U 1300 L","20240719","20050602",,"open wagen","3","N.v.t.","N.v.t.","6","5675","5250","7500","5355",,,"19860814","20050602","Geen verstrekking in Open Data",,"Ja",,"2250",,,,,,"4",,,,"570","232","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2005-06-02T00:00:00.000","1986-08-14T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
