"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BDK9","Bedrijfsauto","IVECO","AD380T41/P","20230114",,,"containercarrier","2","N.v.t.","N.v.t.","6","12882","16980","39000","17080",,,"20140114","20140114","Geen verstrekking in Open Data",,"Nee",,"22020",,,,,,"8",,,,"919","251","N3",,,"r. balk by vooras","39000","380T",,,,,,"0.02","676","Ja","Nee","20240106","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-01-14T00:00:00.000",,"2014-01-14T00:00:00.000","2014-01-14T00:00:00.000","2024-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BBS4","Bedrijfsauto","IVECO","380",,,,"containercarrier","2","N.v.t.","N.v.t.","6","12882","14355","28000","14455","750",,"20130416","20130416","Geen verstrekking in Open Data",,"Nee",,"13645",,"29645","16346",,,"6",,"790",,"810","255","N3",,,"r. balk by vooras","33000","MTGB3",,,,,,"0.02","558","Ja","Nee","20230430","Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2013-04-16T00:00:00.000","2013-04-16T00:00:00.000","2023-04-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BTZ6","Bedrijfsauto","IVECO","STRALIS AD 190 S31",,,,"containercarrier","2","N.v.t.","N.v.t.","6","7790","7285","18600","7385","750",,"20090116","20230215","Geen verstrekking in Open Data",,"Nee",,"11315",,,"3500",,,"6",,"940",,"945","252","N3",,,"r. tegen balk 150 cm a. vooras","19000","A1V",,,,,,"0.03","570","Ja","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Nee",,,"2009-01-16T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BTX9","Bedrijfsauto","IVECO","AS260S45/FP CM",,,,"containercarrier","2","N.v.t.","N.v.t.","6","10308","10100","26000","10200","750",,"20120924","20230207","Geen verstrekking in Open Data",,"Nee",,"15900",,"18000","18000",,,"6",,"880",,"1015","254","N3",,,,"26000","AS260S45/FP CM",,,,,,"0.03","620","Ja","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Nee",,,"2012-09-24T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BBR4","Bedrijfsauto","IVECO","AS 260 S 45 Y/FP CM","20230329",,,"containercarrier","2","N.v.t.","N.v.t.","6","10308","9740","26000","9840","750",,"20080924","20130327","Geen verstrekking in Open Data",,"Nee",,"16260",,"24000","9500",,,"6",,"940",,"970","250","N3",,,"r. balk by vooras","26000","LO62",,,,,,"0.03","620","Ja","Nee","20230326","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2023-03-29T00:00:00.000",,"2008-09-24T00:00:00.000","2013-03-27T00:00:00.000","2023-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BTJ5","Bedrijfsauto","IVECO","STRALIS AD 260 S 36Y",,,,"containercarrier","2","N.v.t.","N.v.t.","6","7790","11900","26000","12000",,,"20120824","20220913","Geen verstrekking in Open Data",,"Nee","90","14100",,,,,,"8",,,,"830","255","N3",,,,"26000","E2N",,,,,,"0.02","590","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-08-24T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BTS1","Bedrijfsauto","IVECO","AT190S",,,,"containercarrier","2","N.v.t.","N.v.t.","6","11120","7985","19500","8085","750",,"20170914","20221208","Geen verstrekking in Open Data",,"Nee","90","11515",,"35915","24000",,"2","4",,"860",,"1012","255","N3",,,"r. balk by vooras","20000","1A3C",,"e3*2007/46*0143*10","IA11","GBCTCS8013Z00SMXND","0","0.04","570","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2017-09-14T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BHG5","Bedrijfsauto","IVECO","70C17","20240523",,,"containercarrier","2","N.v.t.","N.v.t.","4","2998","3242","7000","3342","750",,"20160513","20160513","Geen verstrekking in Open Data",,"Nee",,"3758",,"3500","3500",,,"4",,"745",,"735","220","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.04","435","Ja","Nee","20240328","Nee","10500",,,,"Niet geregistreerd","NG","Nee","2024-05-23T00:00:00.000",,"2016-05-13T00:00:00.000","2016-05-13T00:00:00.000","2024-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
