"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LBJ5","Personenauto","MAZDA","MAZDA 5","20250331","20170120","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100318","20100318","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-01-20T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXS6","Personenauto","MAZDA","MAZDA 5","20240719","20230925","6656","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100719","20100719","Geen verstrekking in Open Data","26994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-09-25T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZP1","Personenauto","MAZDA","MAZDA 5","20241231","20110518","6796","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20101231","20101231","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2011-05-18T00:00:00.000","2010-12-31T00:00:00.000","2010-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KLZ8","Personenauto","MAZDA","MAZDA 5","20250108","20190308","6188","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100108","20100108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2019-03-08T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDZ7","Personenauto","MAZDA","MAZDA 5","20250330","20200214","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100330","20100330","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-02-14T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLXP","Personenauto","MAZDA","MAZDA 5","20240526","20190211","6833","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080328","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*04","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2019-02-11T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKH5","Personenauto","MAZDA","MAZDA 5","20250129","20210129","9370","MPV","7","GRIJS","Niet geregistreerd","4","1998","1510","2230","1610","600","1400","20090120","20090120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2230",,,"e13*2001/116*0156*03","19R","6","0","0.07","275","Nee","Nee",,"Nee","3630","0",,"2024","Logisch","00","Nee","2025-01-29T00:00:00.000","2021-01-29T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KFV9","Personenauto","MAZDA","MAZDA 5","20241110","20141004","6188","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091106","20091106","Geen verstrekking in Open Data","27239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2014-10-04T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KLJ5","Personenauto","MAZDA","MAZDA 5","20240914","20210913","6188","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100108","20100108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-09-13T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFKD","Personenauto","MAZDA","MAZDA 5","20240914","20210917","8465","MPV","7","GRIJS","Niet geregistreerd","4","1998","1510","2225","1610","600","1400","20060804","20060804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2225",,,"e13*2001/116*0156*03","19T","6","0","0.05","275","Nee","Ja",,"Nee","3625","0",,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2021-09-17T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GDZ8","Personenauto","MAZDA","MAZDA 5","20240604","20110603","6966","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080604","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*04","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2011-06-03T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGR6","Personenauto","MAZDA","MAZDA 5","20240626","20231019","7148","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080626","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*05","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-10-19T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HLT6","Personenauto","MAZDA","MAZDA 5","20240429","20180628","7558","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090109","20090109","Geen verstrekking in Open Data","32440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2018-06-28T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JLB9","Personenauto","MAZDA","MAZDA 5","20250205","20121005","6929","MPV","7","WIT","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090625","20090625","Geen verstrekking in Open Data","30185","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*07","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2012-10-05T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LDG7","Personenauto","MAZDA","MAZDA 5","20250419","20220108","6796","MPV","7","PAARS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100331","20100331","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-01-08T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LLG1","Personenauto","MAZDA","MAZDA 5","20240826","20210827","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100521","20100521","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-08-27T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDJ5","Personenauto","MAZDA","MAZDA 5","20250128","20140412","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20110128","20110128","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2014-04-12T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFT5","Personenauto","MAZDA","MAZDA 5","20241214","20170124","8215","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20110511","20110511","Geen verstrekking in Open Data","29234","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2017-01-24T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZRHS","Personenauto","MAZDA","MAZDA 5","20240919","20231229","9382","MPV","7","GRIJS","Niet geregistreerd","4","1998","1510","2230","1610","600","1400","20080919","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2230",,,"e13*2001/116*0156*03","19R","6","0","0.07","275","Nee","Nee",,"Nee","3630","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-12-29T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GLH5","Personenauto","MAZDA","MAZDA 5","20240723","20150410","7148","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080723","20080723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*05","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2015-04-10T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KGN1","Personenauto","MAZDA","MAZDA 5","20241020","20161021","6188","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091109","20091109","Geen verstrekking in Open Data","27239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2016-10-21T00:00:00.000","2009-11-09T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KLJ5","Personenauto","MAZDA","MAZDA 5","20250201","20141025","6188","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100104","20100104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2014-10-25T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LBB5","Personenauto","MAZDA","MAZDA 5","20241229","20180104","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100317","20100317","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-01-04T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NDN2","Personenauto","MAZDA","MAZDA 5","20240824","20220423","6889","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100816","20100816","Geen verstrekking in Open Data","28238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-04-23T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TJR2","Personenauto","MAZDA","MAZDA 5","20250206","20120207","7241","MPV","7","GRIJS","Niet geregistreerd","4","1998","1510","2245","1610","600","1400","20090605","20120207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2245","CR1",,"e13*2001/116*0156*06","19T","6","0","0.05","275","Nee","Nee",,"Nee","3645","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2012-02-07T00:00:00.000","2009-06-05T00:00:00.000","2012-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GBZ8","Personenauto","MAZDA","MAZDA 5","20241111","20211113","6966","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*04","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2021-11-13T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"