"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LXF8","Personenauto","MERCEDES-BENZ","CLK 320",,,"19016","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20010212","20100709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*12","L365G0","TEAAA40","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2022","Onlogisch","04","Nee",,,"2001-02-12T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FGBD","Personenauto","MERCEDES-BENZ","CLK 320","20230303",,"17884","coupe","4","GRIJS","Niet geregistreerd","6","3199","1456","1920","1556","745","1500","20000302","20000302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,"G3 gasinstallatie","e1*96/27*0054*09","L365A0","TEAAA40","1","0.10","269","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SKV5","Personenauto","MERCEDES-BENZ","CLK 320","20231123",,"20376","coupe","4","ZWART","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20031001","20111013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2060",,,,,,,"0.10","272","Ja","Ja",,"Nee","3560",,,"2023","Geen oordeel","05","Nee","2023-11-23T00:00:00.000",,"2003-10-01T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PJHH","Personenauto","MERCEDES-BENZ","CLK 320","20240702",,"18682","coupe","4","BLAUW","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20020610","20040714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. dwarsbalk v. voorzitting","2060",,,"e1*98/14*0184*00","T365F0","TBAAA40","0","0.10","272","Ja","Ja",,"Nee","3560","0",,"2024","Onlogisch","04","Nee","2024-07-02T00:00:00.000",,"2002-06-10T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DFBS","Personenauto","MERCEDES-BENZ","CLK 320","20230401",,"17890","coupe","4","BLAUW","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19980904","20000209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*04","L365C0","TEAA240","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Nee","2023-04-01T00:00:00.000",,"1998-09-04T00:00:00.000","2000-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LDFJ","Personenauto","MERCEDES-BENZ","CLK 320","20240420",,"18819","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20021108","20021108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*01","T365K0","TBAAA402","0","0.10","272","Ja","Nee",,"Nee","3560","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-20T00:00:00.000",,"2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HRLK","Personenauto","MERCEDES-BENZ","CLK 320","20231027",,"19267","coupe","4","ZWART","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20000607","20011018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*09","L365E0","TEAAA41","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Nee","2023-10-27T00:00:00.000",,"2000-06-07T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KGB2","Personenauto","MERCEDES-BENZ","CLK 320","20240301",,"16746","coupe",,"GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20021015","20091030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2060",,,,,,,"0.10","272","Ja","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-03-01T00:00:00.000",,"2002-10-15T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LVKJ","Personenauto","MERCEDES-BENZ","CLK 320","20240613",,"17701","coupe","4","BLAUW","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20010320","20030530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*12","L365G0","TEAAA42","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Nee","2024-06-13T00:00:00.000",,"2001-03-20T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HRR5","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240304",,"21098","coupe","4","ZWART","Niet geregistreerd","6","2987","1560","2115","1660","750","1500","20061120","20090202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*11","T320K0","KBAAA400","0","0.10","272","Ja","Nee",,"Nee","3615","0",,"2024","Geen oordeel","05","Nee","2024-03-04T00:00:00.000",,"2006-11-20T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RJBX","Personenauto","MERCEDES-BENZ","CLK 320","20230812",,"20172","coupe","4","ZWART","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20011207","20050411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*07","L365E0","TEAA241","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2023","Onlogisch","04","Nee","2023-08-12T00:00:00.000",,"2001-12-07T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LGHV","Personenauto","MERCEDES-BENZ","CLK 320","20231016",,"22763","coupe","4","ZWART","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20020508","20021218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*00","T365K0","TBAAA40","0","0.10","272","Ja","Ja",,"Nee","3560","0",,"2023","Geen oordeel","07","Nee","2023-10-16T00:00:00.000",,"2002-05-08T00:00:00.000","2002-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RZDD","Personenauto","MERCEDES-BENZ","CLK 320","20221023",,"17950","coupe","4","BLAUW","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19990302","20051010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"r. op dwarsbalk v. voorzitting","1920",,,"e1*96/27*0054*07","L365E0","TEAA240","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2022","Onlogisch","04","Nee","2022-10-23T00:00:00.000",,"1999-03-02T00:00:00.000","2005-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36THNG","Personenauto","MERCEDES-BENZ","CLK 320","20221106",,"19112","coupe","4","BLAUW","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19970930","20060911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*03","L365C0","TEAA240","1","0.11","269","Ja","Nee",,"Nee","3420","0","0.00","2022","Geen oordeel","05","Nee","2022-11-06T00:00:00.000",,"1997-09-30T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RTJP","Personenauto","MERCEDES-BENZ","CLK 320 CDI",,,"22681","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20050824","20050824","Geen verstrekking in Open Data","83177","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*07","T320K0","NBAAA402","0","0.10","272","Ja","Ja",,"Nee","3615","0",,"2023","Onlogisch","04","Nee",,,"2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FGKN","Personenauto","MERCEDES-BENZ","CLK 320",,,"17319","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*09","L365A0","TEAAA40","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2021","Logisch","00","Nee",,,"2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HZP1","Personenauto","MERCEDES-BENZ","CLK 320","20231002",,"15803","coupe","4","BLAUW","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19990628","20090708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*07","L365E0","TEAA240","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Nee","2023-10-02T00:00:00.000",,"1999-06-28T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SBVN","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20241027","20240214","19734","coupe","4","GRIJS","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20051118","20051118","Geen verstrekking in Open Data","72405","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*08","T320K0","NBAAA400","0","0.10","272","Ja","Nee",,"Nee","3615","0",,"2024","Logisch","00","Nee","2024-10-27T00:00:00.000","2024-02-14T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NHP1","Personenauto","MERCEDES-BENZ","CLK 320","20250423","20240426","20378","coupe","4","ZWART","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20030815","20100908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2060",,,,,,,"0.10","271","Ja","Nee",,"Nee","3560",,,"2024","Geen oordeel","05","Nee","2025-04-23T00:00:00.000","2024-04-26T00:00:00.000","2003-08-15T00:00:00.000","2010-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PJXG","Personenauto","MERCEDES-BENZ","CLK 320","20230707",,"15385","coupe",,"ZWART","Niet geregistreerd","6",,"1395","1920","1495","745","1500","19980414","20040715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*03","L365C0","TEAA240","1","0.11","269","Ja","Nee",,"Nee","3420","0","0.00","2023","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"1998-04-14T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JLHL","Personenauto","MERCEDES-BENZ","CLK 320","20240109",,"22561","coupe","4","ZWART","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20020620","20020620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*00","T365K0","TBAAA40","0","0.10","272","Ja","Ja",,"Nee","3560","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-09T00:00:00.000",,"2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PSBV","Personenauto","MERCEDES-BENZ","CLK 320","20230227",,"21071","coupe","4","ZWART","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20041029","20041029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*00","T365K0","TBAAA40","0","0.10","272","Ja","Nee",,"Nee","3560","0",,"2023","Logisch","03","Nee","2023-02-27T00:00:00.000",,"2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SJNG","Personenauto","MERCEDES-BENZ","CLK 320",,,"17636","coupe","4","GROEN","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19980403","20060119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*03","L365C0","TEAA240","1","0.11","269","Ja","Nee",,"Nee","3420","0","0.00","2023","Geen oordeel","05","Nee",,,"1998-04-03T00:00:00.000","2006-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SNHK","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20230212",,"19924","coupe","4","BLAUW","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20060308","20060308","Geen verstrekking in Open Data","73095","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*09","T320K0","NBAAA400","0","0.10","272","Ja","Nee",,"Nee","3615","0",,"2023","Niet geregistreerd","NG","Nee","2023-02-12T00:00:00.000",,"2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HGVK","Personenauto","MERCEDES-BENZ","CLK 320",,,"18410","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19980619","20010628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*04","L365C0","TEAA240","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2021","Geen oordeel","05","Nee",,,"1998-06-19T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFJ28","Personenauto","MERCEDES-BENZ","CLK 320",,,"16309","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19980430","20131230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920","280",,"e1*96/27*0054*03","L365A0","TEAA240","1","0.11","269","Ja","Nee",,"Nee","3420","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"1998-04-30T00:00:00.000","2013-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JZS7","Personenauto","MERCEDES-BENZ","CLK 320","20230422",,"15118","coupe",,"GRIJS","Niet geregistreerd","6","3199","1494","1890","1594",,,"19990630","20090928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1890",,,,,,,"0.10","269","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-22T00:00:00.000",,"1999-06-30T00:00:00.000","2009-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XVR8","Personenauto","MERCEDES-BENZ","CLK 320",,"20240308","16246","coupe","4","BLAUW","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19990429","20120822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*07","L365E0","TEAA241","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2024","Geen oordeel","05","Nee",,"2024-03-08T00:00:00.000","1999-04-29T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"