"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBV9","Personenauto","AUDI","AUDI TT","20250426","20240108","17817","cabriolet","2","GRIJS","Niet geregistreerd","6","3189","1465","1810","1565",,,"20070308","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1810",,,"e1*2001/116*0369*03","RBUBQ1","QD62E067R8J91","0","0.12","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-01-08T00:00:00.000","2007-03-08T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJD4","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20250504","20220507","22372","stationwagen","5","BEIGE","Niet geregistreerd","6","3123","1775","2430","1875","750","1900","20070625","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2430",,,"e1*2001/116*0254*15","HAUKQ1","QA6LF0R4FH00GG","0","0.10","285","Nee","Nee",,"Nee","4330","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-05-07T00:00:00.000","2007-06-25T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKR7","Personenauto","AUDI","AUDI TT","20240710","20170217","16203","cabriolet","2","GRIJS","Niet geregistreerd","4","1984","1290","1635","1390",,,"20080710","20080710","Geen verstrekking in Open Data","64719","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1635","8J",,"e1*2001/116*0369*05","RBWAF1","FD62E016R8J600GG","0","0.11","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2017-02-17T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKT8","Personenauto","AUDI","AUDI TT","20240816","20080804","11327","cabriolet","2","ZWART","Niet geregistreerd","4","1781","1315","1640","1415",,,"20030326","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e1*98/14*0089*08","RAUQF1","FM52J036R8N60S2N","0","0.09","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2008-08-04T00:00:00.000","2003-03-26T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNT5","Personenauto","AUDI","AUDI TTS","20240630","20141211","19512","coupe","4","ZWART","Niet geregistreerd","4","1984","1390","1815","1490",,,"20080731","20080731","Geen verstrekking in Open Data","77336","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1815","8J",,"e1*2001/116*0369*05","CCDLBQ1","QD62E073R8J927MB","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2014-12-11T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDS1","Personenauto","AUDI","AUDI TT","20250528","20230414","13695","cabriolet","2","GRIJS","Niet geregistreerd","4","1984","1270","1615","1370",,,"20070710","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e1*2001/116*0369*03","RBWAF1","FM62Q019R8J90","0","0.11","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2023-04-14T00:00:00.000","2007-07-10T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDL7","Personenauto","AUDI","AUDI TT","20250107","20230114","9345","coupe","4","ZWART","Niet geregistreerd","4","1984","1335","1760","1435",,,"20090422","20090422","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"0","0","M1",,,,"1760","8J",,"e1*2001/116*0369*08","CCCZAQ1","QD62E074R8J907MG","0","0.10","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2023-01-14T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGV2","Personenauto","AUDI","AUDI TT","20210321","20190323","10824","coupe",,"GRIJS","Niet geregistreerd","4","1781","1180","1575","1280",,,"19990128","20100412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1575",,,,,,,"0.10","241","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-03-21T00:00:00.000","2019-03-23T00:00:00.000","1999-01-28T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZP3","Personenauto","AUDI","AUDI TT","20240526","20200220","10411","coupe","4","GROEN","Niet geregistreerd","4","1984","1235","1660","1335",,,"20070507","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e1*2001/116*0369*03","CBWAF1","FM62Q019R8J60","0","0.11","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2020-02-20T00:00:00.000","2007-05-07T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFZ3","Personenauto","AUDI","AUDI TT","20241108","20200526","10915","coupe","4","GRIJS","Niet geregistreerd","4","1984","1255","1680","1355",,,"20071108","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1680",,,"e1*2001/116*0369*03","CBWAF1","FD62E016R8J60","0","0.11","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-05-26T00:00:00.000","2007-11-08T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNS1","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250118","20230119","11566","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20091123","20110713","Geen verstrekking in Open Data","64919","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","B8",,"e1*2001/116*0430*13","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-01-19T00:00:00.000","2009-11-23T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXH6","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20240510","20230605","14102","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20110416","20110416","Geen verstrekking in Open Data","63134","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*18","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2023-06-05T00:00:00.000","2011-04-16T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJZ3","Personenauto","AUDI","AUDI TT","20241012","20151107","10593","coupe","4","ZWART","Niet geregistreerd","4","1781","1215","1625","1315",,,"20011222","20111015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1625",,,,,,,"0.10","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2015-11-07T00:00:00.000","2001-12-22T00:00:00.000","2011-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFL1","Personenauto","AUDI","S5 QUATTRO","20241215","20221217","33052","coupe","4","WIT","Niet geregistreerd","8","4163","1770","2258","1870",,,"20090228","20120105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2258",,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-12-17T00:00:00.000","2009-02-28T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDH8","Personenauto","AUDI","AUDI TTS","20250314","20240202","11064","coupe","4","WIT","Niet geregistreerd","4","1984","1390","1815","1490",,,"20090226","20120518","Geen verstrekking in Open Data","71435","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815","8J",,"e1*2001/116*0369*07","CCDLBQ1","QD62E073R8J807MG","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-02-02T00:00:00.000","2009-02-26T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVR3","Personenauto","AUDI","AUDI TT","20250322","20130220","7993","cabriolet","2","ZWART","Niet geregistreerd","4","1984","1270","1615","1370",,,"20110315","20130220","Geen verstrekking in Open Data","56569","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1615","8J",,"e1*2001/116*0369*11","RCESAF1","FM62Q026R8J607MGEM1","0","0.11","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2013-02-20T00:00:00.000","2011-03-15T00:00:00.000","2013-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DBBX","Personenauto","AUDI","AUDI TT","20240831","20240130","9502","coupe","4","ZWART","Niet geregistreerd","4","1781","1215","1625","1315",,,"19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0089*03","CAJQF1","FM52J036R92M","1","0.10","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-01-30T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFBH","Personenauto","AUDI","AUDI TT","20240707","20240315","12090","coupe","4","GRIJS","Niet geregistreerd","4","1781","1370","1780","1470",,,"19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*98/14*0089*03","CAPXQ1","QM62M001R92O","1","0.11","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-03-15T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFNB","Personenauto","AUDI","AUDI TT","20240703","20170822","12752","coupe","4","GRIJS","Niet geregistreerd","4","1781","1370","1780","1470",,,"19990714","19990714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*98/14*0089*03","CAPXQ1","QM62M001R92O","1","0.11","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2017-08-22T00:00:00.000","1999-07-14T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFPR","Personenauto","AUDI","AUDI TT","20240707","20140712","10080","coupe","4","GRIJS","Niet geregistreerd","4","1781","1215","1610","1315",,,"19990721","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*98/14*0089*02","CAJQF1","FM52J036R92M","1","0.10","241","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2014-07-12T00:00:00.000","1999-07-21T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DNBR","Personenauto","AUDI","AUDI TT","20250207","20180523","9514","coupe","4","GRIJS","Niet geregistreerd","4","1781","1180","1575","1280",,,"19990929","19990929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,"e1*97/27*0089*01","CAJQF1","FM52J036R92M","1","0.10","241","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-05-23T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPKH","Personenauto","AUDI","AUDI TT","20241211","20180518","11959","coupe","4","ZWART","Niet geregistreerd","4","1781","1370","1780","1470",,,"19991014","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*98/14*0089*04","CAPXQ1","QM62M001R8N70O","1","0.11","242","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2018-05-18T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFX2","Personenauto","AUDI","TT","20240728","20240419","9066","coupe","4","GRIJS","Niet geregistreerd","4","1781","1280","1575","1380",,,"19990423","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1575",,,,,,,"0.10","242","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2024-04-19T00:00:00.000","1999-04-23T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJZ4","Personenauto","AUDI","AUDI TT","20240702","20210518","10449","coupe","4","GRIJS","Niet geregistreerd","4","1984","1235","1660","1335",,,"20080702","20080702","Geen verstrekking in Open Data","42778","Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e1*2001/116*0369*01","CBWAF1","FM62Q019R8J60","0","0.11","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2021-05-18T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKJ6","Personenauto","AUDI","AUDI A6 ALLROAD QUATTRO","20240803","20190516","21131","stationwagen","5","BLAUW","Niet geregistreerd","6","3123","1775","2430","1875","750","1900","20070306","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2430",,,"e1*2001/116*0254*14","HAUKQ1","QA6LF0R4FH90GG","0","0.10","285","Nee","Nee",,"Nee","4330","0",,"2023","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2019-05-16T00:00:00.000","2007-03-06T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPR2","Personenauto","AUDI","AUDI TT","20250330","20191028","10135","cabriolet","2","BLAUW","Niet geregistreerd","4","1781","1310","1635","1410",,,"20030925","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1635",,,,,,,"0.08","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2019-10-28T00:00:00.000","2003-09-25T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVL5","Personenauto","AUDI","AUDI TT","20240713","20230807","10605","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1285",,"1385",,,"20000329","20080924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1610",,,,,,,"0.10","241","Nee","Ja",,"Nee","1610",,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-08-07T00:00:00.000","2000-03-29T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"