"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MBXB","Motorfiets","TRIUMPH","TIGER 800 XC",,"20121017","1448","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20121017","20121017","Geen verstrekking in Open Data","11790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-17T00:00:00.000","2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDBJ","Motorfiets","TRIUMPH","TIGER 800",,"20221028","1310","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20130220","20130220","Geen verstrekking in Open Data","10790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-10-28T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFBJ","Motorfiets","TRIUMPH","TIGER 800 XC",,"20170406","1458","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20120228","20140507","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2017-04-06T00:00:00.000","2012-02-28T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFFN","Motorfiets","TRIUMPH","TIGER 800 XC",,"20150313","1476","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20140627","20140627","Geen verstrekking in Open Data","11990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2015-03-13T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHFS","Motorfiets","TRIUMPH","TIGER 800",,"20230714","1296","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20130418","20170421","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2013-04-18T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJJN","Motorfiets","TRIUMPH","TIGER 800 XC",,"20230830","1430","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110519","20180314","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","2011-05-19T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJSF","Motorfiets","TRIUMPH","TIGER 800 XC",,"20230916","1374","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","208",,"215",,,"20120823","20180606","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.33","153","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-16T00:00:00.000","2012-08-23T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKHF","Motorfiets","TRIUMPH","TIGER 800",,"20201015","1240","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196",,"210",,,"20130412","20190425","Geen verstrekking in Open Data","10289","Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"A08",,,,,,"0.33","153","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-15T00:00:00.000","2013-04-12T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKJL","Motorfiets","TRIUMPH","TIGER 800",,"20190406","1233","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120803","20190406","Geen verstrekking in Open Data","10088","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-06T00:00:00.000","2012-08-03T00:00:00.000","2019-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKJR","Motorfiets","TRIUMPH","TIGER 800 XC",,"20240106","1296","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20130328","20190219","Geen verstrekking in Open Data","11090","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","2013-03-28T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLJP","Motorfiets","TRIUMPH","TIGER 800 XCA",,"20191221","2154","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","209",,"222",,,"20191221","20191221","Geen verstrekking in Open Data","16900","Ja","210",,,,,,,"2",,,,"222","94","L3",,,,,"C301A",,"e5*168/2013*00001*00","1","5","0","0.31","155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-21T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNJV","Motorfiets","TRIUMPH","TIGER 800 XC",,"20230421","1233","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20120405","20210219","Geen verstrekking in Open Data","10088","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE11B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","2012-04-05T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNLP","Motorfiets","TRIUMPH","TIGER 800 XRT",,"20240424","1226","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","215",,"222",,,"20171117","20210310","Geen verstrekking in Open Data","10188","Ja",,,,,,,,,,,,,,"L3","e","e","r. tegen balhoofd",,"C301",,,,,,"0.31","157","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2017-11-17T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTGP","Motorfiets","TRIUMPH","TIGER 800 XC",,"20230823","1233","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20120404","20230823","Geen verstrekking in Open Data","10088","Ja","210",,,,,,,"2",,,,,,"L3",,,,"438","A08",,,,,,"0.33","155","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","2012-04-04T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTPB","Motorfiets","TRIUMPH","TIGER 800",,"20240112","1323","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","203","435","210",,,"20150302","20240112","Geen verstrekking in Open Data","10889","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-01-12T00:00:00.000","2015-03-02T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTZB","Motorfiets","TRIUMPH","TIGER 800",,"20240328","1198","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","203","435","210",,,"20110408","20240328","Geen verstrekking in Open Data","9888","Ja","210",,,,,,,"2",,,,,,"L3",,,,"435","A08",,,,,,"0.33","153","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2011-04-08T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBLP","Motorfiets","TRIUMPH","TIGER 800",,"20141030","1318","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120417","20120417","Geen verstrekking in Open Data","10690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-30T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBTX","Motorfiets","TRIUMPH","TIGER 800 XC",,"20190913","1458","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20120830","20120830","Geen verstrekking in Open Data","11690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Ja",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2019-09-13T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDBS","Motorfiets","TRIUMPH","TIGER 800",,"20170311","1310","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20130305","20130305","Geen verstrekking in Open Data","10790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2017-03-11T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDPK","Motorfiets","TRIUMPH","TIGER 800",,"20240420","1289","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110622","20130924","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2011-06-22T00:00:00.000","2013-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDVH","Motorfiets","TRIUMPH","TIGER 800",,"20140321","1189","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196",,"210",,,"20110202","20140321","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.33","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-21T00:00:00.000","2011-02-02T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDZG","Motorfiets","TRIUMPH","TIGER 800 XC",,"20160825","1476","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20140419","20140419","Geen verstrekking in Open Data","11990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2016-08-25T00:00:00.000","2014-04-19T00:00:00.000","2014-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFXL","Motorfiets","TRIUMPH","TIGER 800 ABS",,"20240210","1323","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","204",,"210",,,"20120810","20150624","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.33","154","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-02-10T00:00:00.000","2012-08-10T00:00:00.000","2015-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MJVH","Motorfiets","TRIUMPH","TIGER 800",,"20190307","1296","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20130719","20180713","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-07T00:00:00.000","2013-07-19T00:00:00.000","2018-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MKSH","Motorfiets","TRIUMPH","TIGER 800",,"20190601","1240","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20140206","20190601","Geen verstrekking in Open Data","10289","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-01T00:00:00.000","2014-02-06T00:00:00.000","2019-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MLGS","Motorfiets","TRIUMPH","TIGER 800",,"20230728","1317","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120621","20191029","Geen verstrekking in Open Data","10689","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","2012-06-21T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MNKX","Motorfiets","TRIUMPH","TIGER 800",,"20220217","1200","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196",,"210",,,"20110407","20201125","Geen verstrekking in Open Data","9917","Ja","210",,,,,,,"2",,,,,,"L3",,,"r. balhoofd","435","A08",,,,,,"0.33","153","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2022-02-17T00:00:00.000","2011-04-07T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MSPT","Motorfiets","TRIUMPH","TIGER 800",,"20230414","1290","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","203","435","210",,,"20130814","20230414","Geen verstrekking in Open Data","10690","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-14T00:00:00.000","2013-08-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MBKL","Motorfiets","TRIUMPH","TIGER 800",,"20160614","1318","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120330","20120330","Geen verstrekking in Open Data","100690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-14T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"