"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13WGXB","Aanhangwagen","DENKA-LIFT","DL25",,"20230504",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3300","3500",,,,"20110303","20110303","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"800",,,,"165","O2",,,"r. dwarsbalk a. achteras","3500",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFTF","Aanhangwagen","DENKA-LIFT","DL 25",,"20100319",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3390","3500",,,,"20100319","20100319","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"797",,,,"172","O2",,,"r. balk a. achteras","3500",,,,,,,,"628","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-19T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV24BD","Aanhangwagen","DENKA-LIFT","DL 28",,"20240619",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3460","3500",,,,"19980907","19980907","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","880",,,,"167","O2",,,"r. tegen balk 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-19T00:00:00.000","1998-09-07T00:00:00.000","1998-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WDJF","Aanhangwagen","DENKA-LIFT","DL 25",,"20090120",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3280","3500",,,,"20090113","20090113","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"797",,,,"172","O2",,,"r. by balk","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2009-01-20T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WDJB","Aanhangwagen","DENKA-LIFT","DL 25",,"20090120",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3180","3500",,,,"20090109","20090109","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"797",,,,"172","O2",,,"r. zadel a. vooras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-20T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WFDF","Aanhangwagen","DENKA-LIFT","DL25",,"20140624",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3290","3500",,,,"20090717","20090717","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,,"800",,,,"163","O2",,,"r. balk","3500",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-24T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRJD72","Aanhangwagen","DENKA-LIFT","DL 25",,"20240628",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3420","3500",,,,"20050422","20050422","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"805",,,,"172","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-28T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WBKZ","Aanhangwagen","DENKA-LIFT","DL 30",,"20081016",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3450","3500",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"880",,,,"172","O2",,,"r. balk a. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-16T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WDHV","Aanhangwagen","DENKA-LIFT","DL30",,"20210601",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3450","3500",,,,"20090106","20090106","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"887",,,,"172","O2",,,"r. balk v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-01T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WGTG","Aanhangwagen","DENKA-LIFT","DL 30",,"20110214",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20110131","20110131","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"879",,,,"172","O2",,,"r. balk a. achteras","3500",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-14T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WDHV","Aanhangwagen","DENKA-LIFT","DL 25",,"20140221",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3280","3500",,,,"20090107","20090107","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"797",,,,"166","O2",,,"r. balk v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-21T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WHZB","Aanhangwagen","DENKA-LIFT","DL28",,"20240305",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3420","3500",,,,"20010630","20120208","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"887",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,"636","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","2001-06-30T00:00:00.000","2012-02-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WHZD","Aanhangwagen","DENKA-LIFT","DL 30",,"20120209",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3390","3500",,,,"20090630","20120209","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"887",,,,"167","O2",,,"r. brugstuk v. achteras","3500",,,,,,,,"638","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-09T00:00:00.000","2009-06-30T00:00:00.000","2012-02-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDJH56","Aanhangwagen","DENKA-LIFT","DL 25",,"20240706",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20011030","20011030","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"797",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. midden achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-07-06T00:00:00.000","2001-10-30T00:00:00.000","2001-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDJ71","Aanhangwagen","DENKA-LIFT","DL28",,"20090508",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3460","3500",,,,"20010405","20010405","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"887",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-08T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDR89","Aanhangwagen","DENKA-LIFT","DK8",,"20150619",,"hoogwerker",,"N.v.t.","N.v.t.",,,"990","1000",,,,"20010410","20010410","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"562",,,,"150","O2",,,"r. tegen frameplaat 080 cm a. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-19T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRD48","Aanhangwagen","DENKA-LIFT","DL25",,"20040108",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3380","3500",,,,"20010615","20010615","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"797",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-08T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRH78","Aanhangwagen","DENKA-LIFT","DL21",,"20110713",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2310","2500",,,,"20010619","20010619","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,,"797",,,,"180","O2",,,"r. tegen frameplaat 080 cm a. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-13T00:00:00.000","2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZV62","Aanhangwagen","DENKA-LIFT","DL18",,"20220311",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2120","2300",,,,"20010726","20010726","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"731",,,,"179","O2",,,"r. tegen frameplaat 080 cm a. achteras","2300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-11T00:00:00.000","2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPB44","Aanhangwagen","DENKA-LIFT","DK8",,"20030701",,"hoogwerker",,"N.v.t.","N.v.t.",,,"970","1000",,,,"20011123","20011123","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"562",,,,"148","O2",,,"r. tegen frameplaat 105 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPH62","Aanhangwagen","DENKA-LIFT","DL 18",,"20030701",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2160","2300",,,,"20011203","20011203","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"731",,,,"179","O2",,,"r. tegen frameplaat 080 cm v. achteras","2300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","2001-12-03T00:00:00.000","2001-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRS33","Aanhangwagen","DENKA-LIFT","DL30",,"20190418",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3400","3500",,,,"20020102","20020102","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"885",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-18T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRS34","Aanhangwagen","DENKA-LIFT","DL25-2",,"20231023",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3385","3500",,,,"20020102","20020102","Geen verstrekking in Open Data",,"N.v.t.","100","115",,,,,,,"797",,,,"165","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSL08","Aanhangwagen","DENKA-LIFT","DL25",,"20150523",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20020116","20020116","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"797",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-23T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSN55","Aanhangwagen","DENKA-LIFT","DL25",,"20230316",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20020121","20020121","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"797",,,,"167","O2",,,"r. tegen schetsplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2002-01-21T00:00:00.000","2002-01-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFX07","Aanhangwagen","DENKA-LIFT","DL 25",,"20080204",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3360","3500",,,,"20020820","20020820","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"797",,,,"166","O2",,,"r. tegen frameplaat 080 cm a. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-04T00:00:00.000","2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGNZ78","Aanhangwagen","DENKA-LIFT","DL 25",,"20180808",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3460","3500",,,,"20021029","20021029","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"798",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-08T00:00:00.000","2002-10-29T00:00:00.000","2002-10-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGSV50","Aanhangwagen","DENKA-LIFT","DL 25",,"20220922",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3410","3500",,,,"20021204","20021204","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"798",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-22T00:00:00.000","2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVD50","Aanhangwagen","DENKA-LIFT","DL-25",,"20240516",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3380","3500",,,,"20021224","20021224","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"797",,,,"167","O2",,,"r. tegen schetsplaat 460 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2002-12-24T00:00:00.000","2002-12-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGZN80","Aanhangwagen","DENKA-LIFT","DL 18",,"20030129",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2100","2200",,,,"19980506","20030129","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"700",,,,"183","O2",,,"tegen r. steun a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-29T00:00:00.000","1998-05-06T00:00:00.000","2003-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJBR57","Aanhangwagen","DENKA-LIFT","DL 15",,"20030603",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20030603","20030603","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"779",,,,"184","O2",,,"r. tegen frameplaat a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-03T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"