"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB95JD","Oplegger","FLOOR","FLKO-12-30H","20050527","20071024",,"kipper",,"N.v.t.","N.v.t.",,,"9920","42500",,,,"19900109","19900109","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,,,"1090",,,"1235","255","O4",,,"tegen r. balk 055 cm v. voorste achteras","42500",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-05-27T00:00:00.000","2007-10-24T00:00:00.000","1990-01-09T00:00:00.000","1990-01-09T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD45NV","Oplegger","FLOOR","FLKO 17 30H","20100529","20111121",,"kipper",,"N.v.t.","N.v.t.",,,"12820","47000",,,,"19950518","19950518","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"874",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-05-29T00:00:00.000","2011-11-21T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF13FT","Oplegger","FLOOR","FLKO 17 30H","20240910","20140227",,"kipper",,"N.v.t.","N.v.t.",,,"13560","47000",,,,"19970424","19970424","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,,,"830",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2014-02-27T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF17SX","Oplegger","FLOOR","FLKO 17 30HA","20241107","20230303",,"kipper",,"N.v.t.","N.v.t.",,,"13020","47000",,,,"19981006","19981006","Geen verstrekking in Open Data",,"N.v.t.","100","33980",,,,,,,"854",,,,"255","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"713","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2023-03-03T00:00:00.000","1998-10-06T00:00:00.000","1998-10-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34NX","Oplegger","FLOOR","FLO-17-28K1","20250207","20030724",,"kipper",,"N.v.t.","N.v.t.",,,"11940","45000",,,,"20010313","20010313","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,"917",,,"1076","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","45000",,,,,,,,"785","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2003-07-24T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG68PK","Oplegger","FLOOR","FLO-17-30H2","20221012","20240226",,"kipper",,"N.v.t.","N.v.t.",,,"12800","47000",,,,"20010410","20010410","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,,"854",,,"990","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-12T00:00:00.000","2024-02-26T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG68RB","Oplegger","FLOOR","FLO-12-27","20240831","20180721",,"kipper",,"N.v.t.","N.v.t.",,,"9320","39000",,,,"20010523","20010523","Geen verstrekking in Open Data",,"N.v.t.","100","29680",,,,,,,"1135",,,"1220","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","39000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2018-07-21T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76NT","Oplegger","FLOOR","FLKO-17-30H2","20250124","20111209",,"kipper",,"N.v.t.","N.v.t.",,,"9700","47000",,,,"20010306","20010306","Geen verstrekking in Open Data",,"N.v.t.","100","37300",,,,,,,"947",,,"1067","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"797","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2011-12-09T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG82ZG","Oplegger","FLOOR","FLKO-12-27","20250315","20220412",,"kipper",,"N.v.t.","N.v.t.",,,"9600","39000",,,,"20020829","20020829","Geen verstrekking in Open Data",,"N.v.t.","100","29400",,,,,,,"1007",,,"1137","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","39000",,,,,,,,"872","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2022-04-12T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG85RX","Oplegger","FLOOR","FLKO-12-27","20250428","20220412",,"kipper",,"N.v.t.","N.v.t.",,,"6980","39000",,,,"20010712","20010712","Geen verstrekking in Open Data",,"N.v.t.","100","32020",,,,,,,"1000",,,"1130","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","39000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2022-04-12T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG85ZG","Oplegger","FLOOR","FLKO-12-27","20230628","20220412",,"kipper",,"N.v.t.","N.v.t.",,,"9600","39000",,,,"20020829","20020829","Geen verstrekking in Open Data",,"N.v.t.","100","29400",,,,,,,"1007",,,"1138","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","39000",,,,,,,,"872","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-28T00:00:00.000","2022-04-12T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87VL","Oplegger","FLOOR","FLO-12-27","20250624","20240323",,"kipper",,"N.v.t.","N.v.t.",,,"9340","39000",,,,"20020129","20020129","Geen verstrekking in Open Data",,"N.v.t.","100","29660",,,,,,,"1135",,,"1227","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","39000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-03-23T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH79GJ","Oplegger","FLOOR","FLKO-17-27","20241221","20140828",,"kipper",,"N.v.t.","N.v.t.",,,"8520","44000",,,,"20030605","20030605","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,,,"780",,,"920","255","O4",,,"tegen r. balk t.p.v. voorste achteras","44000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2014-08-28T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH90GY","Oplegger","FLOOR","FLKO 17-30 1","20250216","20180920",,"kipper",,"N.v.t.","N.v.t.",,,"9600","47000",,,,"20030728","20030728","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,,,"1111",,,"1240","255","O4",,,"tegen r. balk t.p.v. voorste achteras","47000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2018-09-20T00:00:00.000","2003-07-28T00:00:00.000","2003-07-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
