"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42YD88","Personenauto","PEUGEOT","J7","20251117","20180731",,"stationwagen","2","WIT","Niet geregistreerd","4","1618","1590","3100","1690",,"1200","19770725","20180126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.03","250","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2018-07-31T00:00:00.000","1977-07-25T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD07","Personenauto","PEUGEOT","J7","20240908","20200826",,"stationwagen","3","WIT","Niet geregistreerd","4","1796","1590",,"1690","750","1350","19760609","20200826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-08-26T00:00:00.000","1976-06-09T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD33","Personenauto","PEUGEOT","J7","20250823","20210731",,"stationwagen","5","GROEN","Niet geregistreerd","4","1468","1699","3100","1799",,"1200","19771021","20210731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3100","J7PZ10",,,,,,"0.02","252","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2021-07-31T00:00:00.000","1977-10-21T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPK33","Personenauto","PEUGEOT","J7PZ 10","20241101","20190219",,"stationwagen","2","GROEN","Niet geregistreerd","4","1600","1480","3100","1580",,,"19781221","20150217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","3100",,,,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2019-02-19T00:00:00.000","1978-12-21T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB68","Personenauto","PEUGEOT","J7","20260624","20160528",,"stationwagen","2","ROOD","Niet geregistreerd","4","1800","1883","3100","1983","750","1200","19771206","20130131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.02","249","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2026-06-24T00:00:00.000","2016-05-28T00:00:00.000","1977-12-06T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5391","Personenauto","PEUGEOT","J7B",,"20160409",,"stationwagen","8","CREME","Niet geregistreerd","4","1600","1850","2970","1950",,,"19690203","20060606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op voorwielscherm by r. voorzitting","2970",,"G2 gasinstallatie",,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-04-09T00:00:00.000","1969-02-03T00:00:00.000","2006-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J009PF","Personenauto","PEUGEOT","J7PX20","20241214","20211129",,"stationwagen","4","ROOD","Niet geregistreerd","4","1796","2175","3100","2275",,"1200","19780621","20200918","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3100",,,,,,,"0.02","251","Nee","Nee",,"Nee","4300",,,"2022","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2021-11-29T00:00:00.000","1978-06-21T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K693ZR","Personenauto","PEUGEOT","J7","20240601","20210401",,"stationwagen","3","BLAUW","Niet geregistreerd","4","2300","1640","3490","1740",,,"19780106","20210401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"200","M1",,,"r. voorwielscherm v. voorzitting","3490","J7 PZ60",,,,,,"0.03","250","Nee","Nee",,"Nee","4840",,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-04-01T00:00:00.000","1978-01-06T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN837T","Personenauto","PEUGEOT","J7","20240826","20200704",,"stationwagen","4","ROOD","Niet geregistreerd","4","1796","1671","3490","1771",,,"19780405","20161019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3490","J7PZ20",,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2020-07-04T00:00:00.000","1978-04-05T00:00:00.000","2016-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ11ZH","Personenauto","PEUGEOT","J7PZ10",,,,"stationwagen","2","GROEN","Niet geregistreerd","4","1600","2030","3100","2130",,,"19731008","19731008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,"G2 gasinstallatie",,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,,"1973-10-08T00:00:00.000","1973-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5755","Personenauto","PEUGEOT","J7F",,"20230418",,"stationwagen","6","BRUIN","WIT","4","1610","2050",,"2150",,,"19711126","19711126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2023-04-18T00:00:00.000","1971-11-26T00:00:00.000","1971-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
