"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SNZ78","Personenauto","BMW","X-REIHE","20241203","20211204","10089","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20100921","20131115","Geen verstrekking in Open Data","40955","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0",,"2024","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2021-12-04T00:00:00.000","2010-09-21T00:00:00.000","2013-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKH34","Personenauto","BMW","X-REIHE","20241220","20240126","10100","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20101111","20140227","Geen verstrekking in Open Data","42260","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-01-26T00:00:00.000","2010-11-11T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGH52","Personenauto","BMW","X-REIHE","20240720","20190621","7830","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110117","20141212","Geen verstrekking in Open Data","46064","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5I","0","0.07","276","Nee","Nee",,"Nee","3790","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2019-06-21T00:00:00.000","2011-01-17T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVH31","Personenauto","BMW","X-REIHE","20241021","20141030","10905","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20100929","20141030","Geen verstrekking in Open Data","47506","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*03","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2014-10-30T00:00:00.000","2010-09-29T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XTL4","Personenauto","BMW","X-REIHE","20250531","20230426","21287","stationwagen","5","ZWART","Niet geregistreerd","8","4799","2080","2785","2180","750","2700","20080110","20120810","Geen verstrekking in Open Data","130302","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2785",,,,,,,"0.12","293","Nee","Ja",,"Nee","5605",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-04-26T00:00:00.000","2008-01-10T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLH01","Personenauto","BMW","X-REIHE","20241231","20150113","12210","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110210","20150113","Geen verstrekking in Open Data","48127","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2015-01-13T00:00:00.000","2011-02-10T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRX86","Personenauto","BMW","X-REIHE","20241019","20221110","11502","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20101007","20150626","Geen verstrekking in Open Data","48507","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-11-10T00:00:00.000","2010-10-07T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRD39","Personenauto","BMW","X-REIHE","20250131","20140410","11377","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20101005","20140410","Geen verstrekking in Open Data","47840","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2014-04-10T00:00:00.000","2010-10-05T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBN60","Personenauto","BMW","X-REIHE","20240707","20150304","6263","stationwagen","5","WIT","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20101201","20140624","Geen verstrekking in Open Data","52773","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*03","VN11","5I","0","0.06","276","Nee","Nee",,"Nee","3935","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2015-03-04T00:00:00.000","2010-12-01T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPD03","Personenauto","BMW","X-REIHE","20241129","20230703","7864","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20101124","20140412","Geen verstrekking in Open Data","42483","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","1990","X1",,"e1*2007/46*0275*03","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-07-03T00:00:00.000","2010-11-24T00:00:00.000","2014-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRJ85","Personenauto","BMW","X-REIHE","20250311","20200224","136","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20101125","20140414","Geen verstrekking in Open Data","45905","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2020-02-24T00:00:00.000","2010-11-25T00:00:00.000","2014-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNJ36","Personenauto","BMW","X-REIHE","20250422","20240424","11160","stationwagen","5","WIT","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20110225","20150130","Geen verstrekking in Open Data","45563","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*03","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-04-24T00:00:00.000","2011-02-25T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTD02","Personenauto","BMW","X-REIHE","20241204","20231207","11406","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20110118","20150320","Geen verstrekking in Open Data","47344","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*03","VL31","5H","0","0.07","276","Nee","Nee",,"Nee","3770","0",,"2024","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-12-07T00:00:00.000","2011-01-18T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVB58","Personenauto","BMW","X-REIHE","20241227","20200111","10613","stationwagen","5","WIT","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20101227","20140530","Geen verstrekking in Open Data","43756","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0",,"2023","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2020-01-11T00:00:00.000","2010-12-27T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XKD36","Personenauto","BMW","X-REIHE","20241207","20170130","4070","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20100927","20140905","Geen verstrekking in Open Data","44407","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*03","VL31","5H","0","0.07","276","Nee","Nee",,"Nee","3770","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2017-01-30T00:00:00.000","2010-09-27T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZFB08","Personenauto","BMW","X-REIHE","20250212","20141216","8763","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110216","20141216","Geen verstrekking in Open Data","41031","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*03","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2014-12-16T00:00:00.000","2011-02-16T00:00:00.000","2014-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSZ90","Personenauto","BMW","X-REIHE","20250422","20140703","3662","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20101124","20140703","Geen verstrekking in Open Data","43201","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0",,"2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2014-07-03T00:00:00.000","2010-11-24T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XPG85","Personenauto","BMW","X-REIHE","20241218","20211214","8174","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1575","2180","1675","750","2000","20110315","20141009","Geen verstrekking in Open Data","65809","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2180","X1",,"e1*2007/46*0275*03","VL51","5B","0","0.10","276","Nee","Nee",,"Nee","4260","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2021-12-14T00:00:00.000","2011-03-15T00:00:00.000","2014-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTD15","Personenauto","BMW","X-REIHE","20250712","20220916","9882","stationwagen","5","WIT","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20101020","20141105","Geen verstrekking in Open Data","42039","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*03","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0",,"2024","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2022-09-16T00:00:00.000","2010-10-20T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRT22","Personenauto","BMW","X-REIHE","20241212","20150303","9232","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20101112","20150303","Geen verstrekking in Open Data","38566","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","1990","X1",,"e1*2007/46*0275*03","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2015-03-03T00:00:00.000","2010-11-12T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XHB17","Personenauto","BMW","X-REIHE","20241020","20230317","8860","stationwagen","5","WIT","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20110405","20140802","Geen verstrekking in Open Data","55140","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-03-17T00:00:00.000","2011-04-05T00:00:00.000","2014-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XZF96","Personenauto","BMW","X-REIHE","20250701","20180712","1711","stationwagen","5","WIT","Niet geregistreerd","4","1997","1490","2135","1590","750","2000","20120701","20150213","Geen verstrekking in Open Data","56249","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2135",,,,,,,"0.11","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2018-07-12T00:00:00.000","2012-07-01T00:00:00.000","2015-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KFD4","Personenauto","BMW","X-REIHE","20241206","20231101","26378","stationwagen","5","WIT","Niet geregistreerd","8","4799","2145","2785","2245","750","2700","20070329","20091029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2785",,,,,,,"0.12","293","Nee","Nee",,"Nee","5605",,,"2024","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2023-11-01T00:00:00.000","2007-03-29T00:00:00.000","2009-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XGL05","Personenauto","BMW","X-REIHE","20250512","20221231","7309","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20101203","20140731","Geen verstrekking in Open Data","43848","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3790","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-12-31T00:00:00.000","2010-12-03T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XGL07","Personenauto","BMW","X-REIHE","20240724","20210723","8122","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1990","1505","750","1700","20110315","20140725","Geen verstrekking in Open Data","47996","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","1990","X1",,"e1*2007/46*0275*03","VL31","5A","0","0.07","276","Nee","Nee",,"Nee","3770","0",,"2023","Onlogisch","04","Ja","2024-07-24T00:00:00.000","2021-07-23T00:00:00.000","2011-03-15T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZRZ76","Personenauto","BMW","X-REIHE","20250409","20150305","9965","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1430","1990","1530","750","1700","20110225","20150305","Geen verstrekking in Open Data","36884","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","1990","X1",,"e1*2007/46*0275*03","VL31","5B","0","0.07","276","Nee","Nee",,"Nee","3690","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2015-03-05T00:00:00.000","2011-02-25T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"