"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZBX48","Personenauto","ADRIA","SONIC I 600 SCT","20241219","20141216","10387","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","1950","20141216","20141216","Geen verstrekking in Open Data","78085","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3650","G",,"e13*2007/46*1201*01","6CC","K2","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2014-12-16T00:00:00.000","2014-12-16T00:00:00.000","2014-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XHF70","Personenauto","ADRIA","SONIC I 600 SCT","20250617","20180223","11047","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20140905","20140905","Geen verstrekking in Open Data","79959","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2018-02-23T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKZ89","Personenauto","ADRIA","SONIC I 600 SCT","20240620","20201031","10840","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3495","3062","750","1950","20130620","20130620","Geen verstrekking in Open Data","78415","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3650","G",,"e13*2007/46*1201*01","6CC","K2","0","0.03","404","Nee","Nee",,"Nee","5445","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2020-10-31T00:00:00.000","2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFT32","Personenauto","ADRIA","SONIC I 600 SCT","20240611","20230322","10840","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","1950","20140117","20140117","Geen verstrekking in Open Data","79959","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3650","G",,"e13*2007/46*1201*01","6CC","K2","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-03-22T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G145JF","Personenauto","ADRIA","SONIC I 600 SCT","20250217","20210220","10393","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20130628","20191004","Geen verstrekking in Open Data","42875","Ja","145",,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-02-20T00:00:00.000","2013-06-28T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H787FG","Personenauto","ADRIA","SONIC I 600 SC","20240525","20200110","7943","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2942","3500","3042","750","2000","20160528","20200110","Geen verstrekking in Open Data","32560","Ja","140",,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","3500","G",,"e13*2007/46*1201*04","6CD","H1","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2020-01-10T00:00:00.000","2016-05-28T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H825KV","Personenauto","ADRIA","SONIC I 600 SC","20250411","20220222","7943","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2942","3500","3042","750","2000","20160708","20200227","Geen verstrekking in Open Data","32560","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","3500","G",,"e13*2007/46*1201*04","6CD","H1","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-02-22T00:00:00.000","2016-07-08T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J759HT","Personenauto","ADRIA","SONIC I 600 SC","20250422","20220730","7943","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2942","3500","3042","750","2000","20160628","20201002","Geen verstrekking in Open Data","32560","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","3500","G",,"e13*2007/46*1201*04","6CD","H1","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-07-30T00:00:00.000","2016-06-28T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L841BZ","Personenauto","ADRIA","SONIC I 600 SCT","20250603","20210424","10882","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20140503","20210424","Geen verstrekking in Open Data","44938","Ja","145",,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2021-04-24T00:00:00.000","2014-05-03T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT154T","Personenauto","ADRIA","SONIC I 600 SC","20250425","20170419","10355","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2942","3500","3042","750","2000","20170419","20170419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","3500","G",,"e13*2007/46*1201*04","6CD","H1","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P815PN","Personenauto","ADRIA","SONIC I 600 SC","20250620","20240419","7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2942","3500","3042","750","2000","20160712","20220624","Geen verstrekking in Open Data","32560","Ja","140",,,,,,"2","4","0","0",,"0","0","M1",,,,"3500","G",,"e13*2007/46*1201*04","6CD","H1","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2024-04-19T00:00:00.000","2016-07-12T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P864LN","Personenauto","ADRIA","SONIC I 600 SC","20240524","20220603","10959","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2942","3500","3042","750","2000","20160309","20220603","Geen verstrekking in Open Data","45256","Ja","140",,,,,,"2","4","0","0",,"0","0","M1",,,,"3500","G",,"e13*2007/46*1201*04","6CD","H1","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-06-03T00:00:00.000","2016-03-09T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R512LL","Personenauto","ADRIA","SONIC I 600 SC","20250526","20230127","11699","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2942","3850","3042","750","2000","20160520","20230127","Geen verstrekking in Open Data","48374","Ja","140",,,,,,"2","4",,,,,,"M1",,,,"3850","G",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-01-27T00:00:00.000","2016-05-20T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV776F","Personenauto","ADRIA","SONIC I 600 SCT","20250106","20180726","10468","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20130813","20180726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2018-07-26T00:00:00.000","2013-08-13T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF970G","Personenauto","ADRIA","SONIC I 600 SC","20250623","20221109","11128","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2878","3500","2978","750","2000","20180315","20180315","Geen verstrekking in Open Data","83283","Ja",,,,,,,"2","4",,,,"699","232","M1",,,"in pers.ruimte r. v.","3500","G",,"e13*2007/46*1201*05","6CGA","H14","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2022-11-09T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T181BV","Personenauto","ADRIA","SONIC I 600 SCT","20250326","20240412","8918","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20131029","20230515","Geen verstrekking in Open Data","36694","Ja","145",,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-04-12T00:00:00.000","2013-10-29T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ933K","Personenauto","ADRIA","SONIC I 600 SCT","20241108","20181109","10374","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20130305","20181109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2018-11-09T00:00:00.000","2013-03-05T00:00:00.000","2018-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ363K","Personenauto","ADRIA","SONIC I 600 SCT","20240412","20231104","10582","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20140828","20190214","Geen verstrekking in Open Data","43669","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2023-11-04T00:00:00.000","2014-08-28T00:00:00.000","2019-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN398P","Personenauto","ADRIA","SONIC I 600 SCT","20250327","20190402","10468","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2962","3500","3062","750","2000","20131026","20190402","Geen verstrekking in Open Data","43192","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-04-02T00:00:00.000","2013-10-26T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV975J","Personenauto","ADRIA","SONIC I 600 SCT","20250327","20190330","10745","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3036","3500","3136","750","2000","20130219","20190330","Geen verstrekking in Open Data","44382","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","G",,"e13*2007/46*1201*01","6CD","K2","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-03-30T00:00:00.000","2013-02-19T00:00:00.000","2019-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
