"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBB2","Bedrijfsauto","RENAULT","PREMIUM 310.18 D","20230725",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","7146","10100","18600","10200",,,"20120725","20120725","Geen verstrekking in Open Data",,"Nee",,"8500",,,,,,"4",,,,"1140","260","N3",,,"r. balk by vooras","19500",,,,,,,"0.02","680","Ja","Nee","20240706","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-25T00:00:00.000",,"2012-07-25T00:00:00.000","2012-07-25T00:00:00.000","2024-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDJ4","Bedrijfsauto","RENAULT","N/A",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7588","19000","7688",,,"20131213","20131213","Geen verstrekking in Open Data",,"Nee",,,"42412",,,,"0","4","0","449",,"599","253","N3",,,"r. balk vooras","20500","HD001",,"e2*2007/46*0229*04","CPZ42A","NARRE5675M0NA381NA1","0","0.04","380","Ja","Ja","20220918","Nee","50000","0",,,"Niet geregistreerd","NG","Nee",,,"2013-12-13T00:00:00.000","2013-12-13T00:00:00.000","2022-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDV2","Bedrijfsauto","RENAULT","T","20230509",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7602","19000","7702",,,"20140509","20140509","Geen verstrekking in Open Data",,"Nee",,,"42298",,,,"0","4","0","454",,"599","253","N3",,,"r. balk vooras","20500","HD001",,"e2*2007/46*0229*06","CPZ42A","NARRE5675M0NA381NA1","0","0.04","380","Ja","Ja","20240425","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"2014-05-09T00:00:00.000","2014-05-09T00:00:00.000","2024-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDV4","Bedrijfsauto","RENAULT","D","20230221",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","8055","11990","8155",,,"20140508","20140508","Geen verstrekking in Open Data",,"Nee",,"3935",,,,,,"4",,,,"948","255","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","560","Ja","Nee","20240209","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-21T00:00:00.000",,"2014-05-08T00:00:00.000","2014-05-08T00:00:00.000","2024-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDV7","Bedrijfsauto","RENAULT","MIDLUM","20230516",,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","6120","16000","6220","750",,"20140516","20140516","Geen verstrekking in Open Data",,"Nee",,"9880",,"3500","3500",,,"4",,"760",,"764","253","N3",,,"r. by vooras","16000","MDA3C",,,,,,"0.03","410","Ja","Nee","20240513","Nee","19500",,,,"Niet geregistreerd","NG","Nee","2023-05-16T00:00:00.000",,"2014-05-16T00:00:00.000","2014-05-16T00:00:00.000","2024-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGB2","Bedrijfsauto","RENAULT","T","20220730",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7868","19000","7968",,,"20150605","20150605","Geen verstrekking in Open Data",,"Nee",,,"42032",,,,"0","4","0","457",,"599","253","N3",,,"r. balk vooras","20500","HD001",,"e2*2007/46*0229*09","CPZ42A","NARRE5675M0NA381NA1","0","0.04","380","Ja","Nee","20220701","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2022-07-30T00:00:00.000",,"2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2022-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGB3","Bedrijfsauto","RENAULT","T","20230702",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7345","19000","7445",,,"20150702","20150702","Geen verstrekking in Open Data",,"Nee",,,"42555",,,,"0","4","0","459",,"599","253","N3",,,"r. balk vooras","20500","HD001",,"e2*2007/46*0229*09","CPZ42A","NARRE5675M0NA381NA1","0","0.04","380","Ja","Ja","20230603","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-07-02T00:00:00.000",,"2015-07-02T00:00:00.000","2015-07-02T00:00:00.000","2023-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGJ1","Bedrijfsauto","RENAULT","D","20241214","20240222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","8031","11990","8131",,,"20150909","20150909","Geen verstrekking in Open Data",,"Ja",,"3959",,,,,,"4",,,,"945","252","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","560","Ja","Nee","20251218","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-14T00:00:00.000","2024-02-22T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHZ5","Bedrijfsauto","RENAULT","T","20250102","20240103",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7880","19000","7980",,,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,,"42020",,,,"2","6","0","457",,"599","253","N3",,,"op balk v. r.","20500","HD001",,"e2*2007/46*0229*14","CPZ42A","NARRE6675M0NA371NA1","0","0.04","380","Ja","Nee","20241107","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2025-01-02T00:00:00.000","2024-01-03T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2024-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJR5","Bedrijfsauto","RENAULT","T","20230630",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7833","19000","7933",,,"20170630","20170630","Geen verstrekking in Open Data",,"Nee",,,"42067",,,,"2","6","0","457",,"599","253","N3",,,"op balk v. r.","20500","HD001",,"e2*2007/46*0229*15","CPZ42A","NARRE6675M0NA371NA1","0","0.04","380","Ja","Ja","20221127","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000",,"2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2022-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSJ1","Bedrijfsauto","RENAULT","T","20240925",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7856","19500","7956",,,"20211214","20211214","Geen verstrekking in Open Data",,"Nee","90",,"42044",,,,"2","6","0","454",,"599","253","N3",,,,"21000","HD001",,"e2*2007/46*0229*31","CKZ42A","NARRTL680M0NA371NA1","0","0.05","380","Ja","Nee","20231228","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-25T00:00:00.000",,"2021-12-14T00:00:00.000","2021-12-14T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,"397",,,,,,,,,"13044",,"20211213","2021-12-13T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFN4","Personenauto","RENAULT","LAGUNA","20231230",,"8330","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1365","1940","1465","650","1300","20080610","20080610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","1940","T",,"e2*2001/116*0363*07","KT1F","KT1F06","0","0.07","276","Ja","Nee",,"Nee","3240","0",,"2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHV9","Personenauto","RENAULT","CLIO","20230816",,"2959","hatchback","5","GRIJS","Niet geregistreerd","4","1149","1075","1588","1175","535","1200","20080630","20080630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. in kofferruimte by reservewiel","1588",,,"e2*2001/116*0327*16","BR1P","BR1P0H","0","0.06","258","Ja","Nee",,"Nee","2500","0","0.00","2023","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJF2","Personenauto","RENAULT","LAGUNA","20230723","20230421","7442","hatchback","5","ZWART","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*07","BT1F","BT1F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2024","Logisch","00","Nee","2023-07-23T00:00:00.000","2023-04-21T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSP4","Personenauto","RENAULT","LAGUNA","20230325",,"8656","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1463","2038","1563","650","1300","20080829","20080829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2038","T",,"e2*2001/116*0363*08","KT1H","KT1H0E","0","0.08","276","Ja","Nee",,"Nee","3338","0",,"2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBF1","Personenauto","RENAULT","ESPACE","20240103",,"14256","MPV","7","GRIJS","Niet geregistreerd","4","1998","1785","2600","1885","750","2000","20081011","20081011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2600","K",,"e2*98/14*0265*30","JK0A","JK0ADB","0","0.07","287","Ja","Nee",,"Nee","4150","0",,"2023","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2008-10-11T00:00:00.000","2008-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBR7","Personenauto","RENAULT","MODUS","20230929",,"5357","MPV","5","ROOD","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20081016","20081016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*26","JP0B","JP0BFA","0","0.06","258","Ja","Nee",,"Nee","2300","0",,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHF5","Personenauto","RENAULT","TWINGO","20241021",,"924","hatchback","4","GRIJS","Niet geregistreerd","4","1149","900","1345","1000","350",,"20081201","20081201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1345","N",,"e2*2001/116*0359*09","CN0D","CN0D05","0","0.04","237","Ja","Nee",,"Nee","1695","0",,"2023","Logisch","00","Nee","2024-10-21T00:00:00.000",,"2008-12-01T00:00:00.000","2008-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHJ6","Personenauto","RENAULT","MEGANE","20220826",,"5807","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1190","1734","1290","645","1300","20081128","20081128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. deurstyl","1734","Z",,"e2*2001/116*0373*02","BZ0V","BZ0V06","0","0.06","264","Ja","Nee",,"Nee","3034","0",,"2022","Logisch","00","Nee","2022-08-26T00:00:00.000",,"2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHR2","Personenauto","RENAULT","CLIO","20221202",,"4425","hatchback","5","PAARS","Niet geregistreerd","4","1598","1169","1640","1269","535","1200","20081202","20081202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. in kofferruimte by reservewiel","1640","R","G3 gasinstallatie","e2*2001/116*0327*19","BR1B","BR1B0H","0","0.06","258","Ja","Nee",,"Nee","2550","0",,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNF4","Personenauto","RENAULT","KANGOO","20240120",,"4459","MPV","5","BLAUW","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20090120","20090120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0","0.00","2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRS3","Personenauto","RENAULT","MEGANE",,,"8937","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1385","1865","1485","650","1150","20090211","20090211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. in motorruimte op steun","1865","M",,"e2*98/14*0272*37","EM0U","EM0U0A","0","0.07","252","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee",,,"2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HST6","Personenauto","RENAULT","ESPACE","20230608",,"16632","MPV","7","GRIJS","Niet geregistreerd","4","1998","1785","2600","1885","750","2000","20090220","20090220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2600","K",,"e2*98/14*0265*30","JK0A","JK0ADB","0","0.07","287","Ja","Nee",,"Nee","4150","0",,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVK7","Personenauto","RENAULT","MEGANE SCENIC",,,"5969","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1390","2095","1490","650","1300","20090313","20090313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2095","JM",,"e2*2001/116*0274*31","JMJR","JMJRN6","0","0.06","274","Ja","Nee",,"Nee","2950","0",,"2022","Onlogisch","04","Nee",,,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDJ8","Personenauto","RENAULT","CLIO","20240107",,"2025","hatchback","5","WIT","Niet geregistreerd","4","1149","1065","1580","1165","535","1200","20090429","20090429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1580","R",,"e2*2001/116*0327*23","CRCP","CRCP0H","0","0.06","258","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDZ7","Personenauto","RENAULT","CLIO","20240405",,"1925","hatchback","5","GRIJS","Niet geregistreerd","4","1149","1065","1580","1165","535","1200","20090428","20090428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","1580","R",,"e2*2001/116*0327*23","BRCJ","BRCJ0H","0","0.05","258","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHV2","Personenauto","RENAULT","LAGUNA",,,"7868","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1476","2051","1576","650","1500","20090606","20090606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2051","T",,"e2*2001/116*0363*09","KT2A","KT2A06","0","0.06","276","Ja","Nee",,"Nee","3551","0","0.00","2023","Logisch","00","Nee",,,"2009-06-06T00:00:00.000","2009-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"