"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WVPD66","Aanhangwagen","INGERSOLL-RAND","LT6K",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20061229","20061229","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WDHS","Aanhangwagen","INGERSOLL-RAND","W1051",,,,"compressor",,"N.v.t.","N.v.t.",,,"740","1200",,,,"20090106","20090106","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,,,"326",,,,"152","O2",,,"trekboom","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WDHS","Aanhangwagen","INGERSOLL-RAND","W1051",,,,"compressor",,"N.v.t.","N.v.t.",,,"940","1200",,,,"20090106","20090106","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"326",,,,"152","O2",,,"trekboom","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WGDZ","Aanhangwagen","INGERSOLL-RAND","P180",,,,"compressor",,"N.v.t.","N.v.t.",,,"910","1050",,,,"19920630","20100610","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"111",,,,"139","O2",,,"r. dwarsbalk","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-06-30T00:00:00.000","2010-06-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFP15","Aanhangwagen","INGERSOLL-RAND","W1050",,,,"compressor",,"N.v.t.","N.v.t.",,,"900","1050",,,,"20010630","20031120","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"316",,,,"145","O2",,,"op centrale balk 125 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-06-30T00:00:00.000","2003-11-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGH49","Aanhangwagen","INGERSOLL-RAND","W1602",,,,"compressor",,"N.v.t.","N.v.t.",,,"1360","1600",,,,"20040107","20040107","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","351","0",,"354","170","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1600",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGH79","Aanhangwagen","INGERSOLL-RAND","W1050",,,,"compressor",,"N.v.t.","N.v.t.",,,"1400","1500",,,,"19920630","20031201","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"394",,,,"176","O2",,,"op trekboom 140 cm a. hart koppeling","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-06-30T00:00:00.000","2003-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJJ47","Aanhangwagen","INGERSOLL-RAND","W1600",,,,"compressor",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20000630","20040106","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"360",,,,"170","O2",,,"op trekboom 110 cm a. hart koppeling","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-06-30T00:00:00.000","2004-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNR42","Aanhangwagen","INGERSOLL-RAND","W1050",,,,"compressor",,"N.v.t.","N.v.t.",,,"900","1050",,,,"20040130","20040130","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"310",,,,"140","O2",,,"op balk 110 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP20YH","Aanhangwagen","INGERSOLL-RAND","W1050",,,,"compressor",,"N.v.t.","N.v.t.",,,"940","1050",,,,"19960621","19960621","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,"2","328",,,,"140","O2",,,"op trekboom 075 cm v. hart asstel","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP66PS","Aanhangwagen","INGERSOLL-RAND","W1050",,,,"compressor",,"N.v.t.","N.v.t.",,,"920","1050",,,,"19960412","19960412","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,"2","75",,,,"140","O2",,,"r. op trekboom 075 cm v. achteras","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPVL54","Aanhangwagen","INGERSOLL-RAND","W1600",,"20100831",,"compressor",,"N.v.t.","N.v.t.",,,"1490","1500",,,,"19920630","20050207","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"393",,,,"170","O2",,,"op trekboom 140 cm a. hart koppeling","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2010-08-31T00:00:00.000","1992-06-30T00:00:00.000","2005-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR34KX","Aanhangwagen","INGERSOLL-RAND","W1050",,,,"compressor",,"N.v.t.","N.v.t.",,,"900","1050",,,,"19961112","19961112","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,"2","328",,,,"140","O2",,,"op trekboom 075 cm v. achteras","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-11-12T00:00:00.000","1996-11-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHF99","Aanhangwagen","INGERSOLL-RAND","W1051",,"20200328",,"compressor",,"N.v.t.","N.v.t.",,,"860","1200",,,,"20051013","20051013","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","327","0",,"330","152","O2",,,"tegen r. trekboom 060 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2020-03-28T00:00:00.000","2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSG67","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20210820",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20060127","20060127","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2021-08-20T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTR40","Aanhangwagen","INGERSOLL-RAND","W2201",,"20240522",,"compressor",,"N.v.t.","N.v.t.",,,"2000","2200",,,,"20070214","20070214","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","0","407","0",,"410","199","O2",,,"r. op trekboom 140 cm a. hart koppeling","2200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-22T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNBF59","Aanhangwagen","INGERSOLL-RAND","HP355",,,,"compressor",,"N.v.t.","N.v.t.",,,"2010","2200",,,,"20000701","20040609","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,,"433",,,,"190","O2",,,"midden op trekboom 120 cm a. hart koppeling","2200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-07-01T00:00:00.000","2004-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
