"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PKJ4","Personenauto","BMW","X1 XDRIVE 18D","20250217","20110211","14256","stationwagen","5","ROOD","Niet geregistreerd","4","1995","1550","2140","1650","750","1800","20110211","20110211","Geen verstrekking in Open Data","59679","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2140","X1",,"e1*2007/46*0275*03","VP11","5B","0","0.06","276","Nee","Nee",,"Nee","4020","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTZ8","Personenauto","BMW","X1 XDRIVE 18D","20240723","20240326","12950","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1550","2140","1650","750","1800","20100723","20100723","Geen verstrekking in Open Data","52041","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2140","X1",,"e1*2007/46*0275*02","VP11","5B","0","0.06","276","Nee","Nee",,"Nee","4020","0","0.00","2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2024-03-26T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05THR6","Personenauto","BMW","X1 XDRIVE 18D","20250329","20220531","12829","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1550","2140","1650","750","1800","20110620","20120204","Geen verstrekking in Open Data","55245","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2140","X1",,"e1*2007/46*0275*04","VP11","5B","0","0.06","276","Nee","Nee",,"Nee","4020","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-05-31T00:00:00.000","2011-06-20T00:00:00.000","2012-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NVJ9","Personenauto","BMW","X1 XDRIVE 18D","20241015","20190830","6870","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1515","2120","1615","750","1800","20100111","20101130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2120","X1",,"e1*2007/46*0275*01","VP11","5A","0","0.07","276","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2019-08-30T00:00:00.000","2010-01-11T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PKN7","Personenauto","BMW","X1 XDRIVE 18D","20250212","20110211","13522","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1550","2140","1650","750","1800","20110211","20110211","Geen verstrekking in Open Data","54350","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2140","X1",,"e1*2007/46*0275*03","VP11","5B","0","0.06","276","Nee","Nee",,"Nee","4020","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PVH5","Personenauto","BMW","X1 XDRIVE 18D","20230713","20231026","10746","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1515","2120","1615","750","1800","20110401","20110401","Geen verstrekking in Open Data","47484","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2120","X1",,"e1*2007/46*0275*04","VP11","5A","0","0.07","276","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2023-07-13T00:00:00.000","2023-10-26T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SBZ2","Personenauto","BMW","X1 XDRIVE 18D","20240909","20140913","10932","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1515","2120","1615","750","1800","20110909","20110909","Geen verstrekking in Open Data","48834","Ja",,,,,,,"4","4",,,,"445",,"M1",,,"r. motorruimte","2120","X1",,,,,,"0.07","276","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2014-09-13T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XGH1","Personenauto","BMW","X1 XDRIVE 18D","20250315","20230314","3192","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1515","2120","1615","750","1800","20110315","20130411","Geen verstrekking in Open Data","49247","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2120","X1",,"e1*2007/46*0275*03","VP11","5A","0","0.07","276","Nee","Nee",,"Nee","4000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-03-14T00:00:00.000","2011-03-15T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SFD2","Personenauto","BMW","X1 XDRIVE 18D","20250318","20120702","13696","stationwagen","5","WIT","Niet geregistreerd","4","1995","1550","2140","1650","750","1800","20110909","20110909","Geen verstrekking in Open Data","55611","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2140","X1",,"e1*2007/46*0275*04","VP11","5B","0","0.06","276","Nee","Nee",,"Nee","4020","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2012-07-02T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LBG9","Personenauto","BMW","X1 XDRIVE 18D","20241007","20201204","10543","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1515","2120","1615","750","1800","20100325","20100325","Geen verstrekking in Open Data","44842","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2120","X1",,"e1*2007/46*0275*02","VP11","5A","0","0.07","276","Nee","Nee",,"Nee","4000","0","0.00","2023","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2020-12-04T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KRZ8","Personenauto","BMW","X1 XDRIVE 18D","20240927","20130927","10898","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1515","2120","1615","750","1800","20100127","20100127","Geen verstrekking in Open Data","46737","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2120","X1",,"e1*2007/46*0275*01","VP11","5A","0","0.07","276","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2013-09-27T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFS01","Personenauto","BMW","X1 XDRIVE 18D","20241005","20190912","602","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1515","2120","1615","750","1800","20100603","20131113","Geen verstrekking in Open Data","48650","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2120","X1",,"e1*2007/46*0275*02","VP11","5A","0","0.07","276","Nee","Nee",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2019-09-12T00:00:00.000","2010-06-03T00:00:00.000","2013-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PGF2","Personenauto","BMW","X1 XDRIVE 18D","20250301","20221231","11847","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1515","2120","1615","750","1800","20110114","20110114","Geen verstrekking in Open Data","55478","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2120","X1",,"e1*2007/46*0275*03","VP11","5A","0","0.07","276","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-12-31T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PRK9","Personenauto","BMW","X1 XDRIVE 18D","20250128","20151202","10844","stationwagen","5","WIT","Niet geregistreerd","4","1995","1515","2120","1615","750","1800","20110311","20110311","Geen verstrekking in Open Data","48196","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2120","X1",,"e1*2007/46*0275*03","VP11","5A","0","0.07","276","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2015-12-02T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRZ51","Personenauto","BMW","X1 XDRIVE 18D","20250322","20150305",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1550","2140","1650","750","1800","20110324","20150305","Geen verstrekking in Open Data","500","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2140","X1",,"e1*2007/46*0275*04","VP11","5I","0","0.06","276","Nee","Nee",,"Nee","4020","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2015-03-05T00:00:00.000","2011-03-24T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NJG4","Personenauto","BMW","X1 XDRIVE 18D","20240917","20140401","11482","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1515","2120","1615","750","1800","20100917","20100917","Geen verstrekking in Open Data","49859","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2120","X1",,"e1*2007/46*0275*02","VP11","5A","0","0.07","276","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2014-04-01T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RBR2","Personenauto","BMW","X1 XDRIVE 18D","20240704","20181017","13535","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1550","2140","1650","750","1800","20110513","20110513","Geen verstrekking in Open Data","54443","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2140","X1",,"e1*2007/46*0275*04","VP11","5B","0","0.06","276","Nee","Nee",,"Nee","4020","0","0.00","2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-10-17T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSX52","Personenauto","BMW","X1 XDRIVE 18D","20250315","20190118","11896","stationwagen","5","WIT","Niet geregistreerd","4","1995","1550","2195","1650","750","1800","20130523","20141021","Geen verstrekking in Open Data","47043","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2195",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2019-01-18T00:00:00.000","2013-05-23T00:00:00.000","2014-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPF77","Personenauto","BMW","X1 XDRIVE 18D","20240126","20231002","12324","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1550","2140","1650","750","1800","20100726","20150212","Geen verstrekking in Open Data","59058","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2140","X1",,"e1*2007/46*0275*02","VP11","5B","0","0.06","276","Nee","Nee",,"Nee","4020","0","0.00","2022","Geen oordeel","05","Ja","2024-01-26T00:00:00.000","2023-10-02T00:00:00.000","2010-07-26T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PBB3","Personenauto","BMW","X1 XDRIVE 18D","20240601","20230729","13399","stationwagen","5","ROOD","Niet geregistreerd","4","1995","1550","2140","1650","750","1800","20110104","20110104","Geen verstrekking in Open Data","54440","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2140","X1",,"e1*2007/46*0275*03","VP11","5B","0","0.06","276","Nee","Nee",,"Nee","4020","0","0.00","2023","Onlogisch","04","Ja","2024-06-01T00:00:00.000","2023-07-29T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LTH7","Personenauto","BMW","X1 XDRIVE 18D","20241003","20150721","12936","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1550","2140","1650","750","1800","20100630","20100630","Geen verstrekking in Open Data","51963","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2140","X1",,"e1*2007/46*0275*02","VP11","5B","0","0.06","276","Nee","Nee",,"Nee","4020","0","0.00","2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2015-07-21T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LST6","Personenauto","BMW","X1 XDRIVE 18D","20240629","20140131","11336","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1515","2120","1615","750","1800","20100624","20100624","Geen verstrekking in Open Data","49079","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2120","X1",,"e1*2007/46*0275*02","VP11","5A","0","0.07","276","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2014-01-31T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LST6","Personenauto","BMW","X1 XDRIVE 18D","20240628","20170519","11413","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1515","2120","1615","750","1800","20100625","20100625","Geen verstrekking in Open Data","49491","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2120","X1",,"e1*2007/46*0275*02","VP11","5A","0","0.07","276","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2017-05-19T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRS78","Personenauto","BMW","X1 XDRIVE 18D","20240409","20240227","13559","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1550","2140","1650","750","1800","20110408","20140418","Geen verstrekking in Open Data","54620","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2140","X1",,"e1*2007/46*0275*04","VP11","5I","0","0.06","276","Nee","Nee",,"Nee","4020","0","0.00","2024","Geen oordeel","05","Ja","2024-04-09T00:00:00.000","2024-02-27T00:00:00.000","2011-04-08T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J875VT","Personenauto","BMW","BMW X1 XDRIVE 18D","20241112","20221022","33285","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1550","2140","1650",,,"20141211","20201026","Geen verstrekking in Open Data","67419","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2140",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2022-10-22T00:00:00.000","2014-12-11T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL787P","Personenauto","BMW","X1 XDRIVE 18D","20250429","20210910","10533","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1515","2120","1615","750","1800","20100520","20160422","Geen verstrekking in Open Data","47667","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2120","X1",,"e1*2007/46*0275*02","VP11","5A","0","0.07","276","Nee","Nee",,"Nee","4000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-09-10T00:00:00.000","2010-05-20T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"