"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFT9","Personenauto","FORD","MONDEO","20240214",,"6898","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080611","20080611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*03","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRD3","Personenauto","FORD","MONDEO","20230906",,"6382","sedan","5","ZWART","Niet geregistreerd","4","1596","1398","2150","1498","745","1600","20110830","20110830","Geen verstrekking in Open Data","33218","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2150","BA7",,"e13*2001/116*0249*12","JTBA1D","5LGBNL","0","0.08","285","Ja","Nee",,"Nee","3750","0","0.00","2024","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTLD","Personenauto","FORD","MONDEO","20230527",,"6141","sedan","5","ROOD","Niet geregistreerd","4","1999","1309","1895","1409","700","1800","20010320","20010320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*02","CJBB1","5CEANC","1","0.08","275","Ja","Nee",,"Nee","3460","0",,"2022","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DXLN","Personenauto","FORD","FOCUS","20240523","20240621","3862","sedan","5","GROEN","Niet geregistreerd","4","1596","1066","1595","1166","580","1200","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1595",,,"e13*97/27*0039*04","FYDA1","5BABLD","1","0.06","262","Ja","Nee",,"Nee","2795","0",,"2024","Logisch","00","Nee","2024-05-23T00:00:00.000","2024-06-21T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPZP","Personenauto","FORD","MONDEO","20230208",,"7628","sedan","5","ROOD","Niet geregistreerd","4","1999","1291","1935","1391","695","1800","20040108","20040108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e1*98/14*0154*11","CJBB1","5CEBME","0","0.08","275","Ja","Nee",,"Nee","3540","0",,"2022","Geen oordeel","07","Nee","2023-02-08T00:00:00.000",,"2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZBL","Personenauto","FORD","MONDEO","20231129",,"7064","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20071108","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*04","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JSRL","Personenauto","FORD","MONDEO",,,"5171","sedan","5","GRIJS","Niet geregistreerd","4","1999","1296","1865","1396","685","1800","20020806","20020806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1865",,,"e1*98/14*0154*06","CJBB1","5ZDANA","0","0.08","275","Ja","Nee",,"Nee","3460","0",,"2020","Logisch","00","Nee",,,"2002-08-06T00:00:00.000","2002-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GZZP","Personenauto","FORD","FOCUS","20230128",,"4405","sedan","5","GRIJS","Niet geregistreerd","4","1596","1109","1620","1209","600","1000","20010510","20010510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1620",,,"e13*97/27*0039*07","FYDB1","5GGBLF","1","0.06","262","Ja","Nee",,"Nee","2620","0",,"2023","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LFLF","Personenauto","FORD","MONDEO","20221107",,"5116","sedan","5","ZWART","Niet geregistreerd","4","1798","1296","1865","1396","685","1500","20021214","20021214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1865",,,"e1*98/14*0154*07","CHBB1","5ZDANA","0","0.07","275","Ja","Nee",,"Nee","3115","0",,"2022","Logisch","00","Nee","2022-11-07T00:00:00.000",,"2002-12-14T00:00:00.000","2002-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PRVT","Personenauto","FORD","FOCUS","20230602",,"3736","sedan","5","ZWART","Niet geregistreerd","4","1388","1071","1590","1171","585","940","20041028","20041028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1590",,,"e13*97/27*0039*12","FXDB1","5BABLC","0","0.05","262","Ja","Nee",,"Nee","2530","0",,"2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RLFL","Personenauto","FORD","FOCUS","20231010",,"5204","sedan","5","GRIJS","Niet geregistreerd","4","1596","1170","1750","1270","635","1200","20050527","20050527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1750",,,"e13*2001/116*0157*00","HWDA14","5ABAL2","0","0.06","264","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHRK","Personenauto","FORD","MONDEO","20240613",,"6833","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080208","20080208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*04","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0","0.00","2024","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHS3","Personenauto","FORD","MONDEO","20240712",,"6911","sedan","5","ROOD","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080627","20080627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0",,"2023","Logisch","00","Nee","2024-07-12T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JGJ7","Personenauto","FORD","MONDEO","20230514",,"4697","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20090514","20090514","Geen verstrekking in Open Data","24625","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0",,"2022","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NDNJ","Personenauto","FORD","FOCUS","20231116",,"3678","sedan","5","BLAUW","Niet geregistreerd","4","1388","1071","1590","1171","585","940","20030731","20030731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1590",,,"e13*97/27*0039*12","FXDB1","5BABLC","0","0.05","262","Ja","Nee",,"Nee","2530","0",,"2023","Onlogisch","04","Nee","2023-11-16T00:00:00.000",,"2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NXRF","Personenauto","FORD","MONDEO",,,"7571","sedan","5","GRIJS","Niet geregistreerd","4","1998","1384","2020","1484","740","1800","20040325","20040325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e1*98/14*0154*12","HJBB1","5PAANN","0","0.06","275","Ja","Nee",,"Nee","3750","0",,"2022","Logisch","03","Nee",,,"2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA69","Personenauto","FORD","GRANADA 2600 GXL SEDAN AUTOMATIC",,,,"sedan",,"BLAUW","Niet geregistreerd","6",,"1350","1630","1450",,"1395","19740307","20010207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1630",,,,,,,"0.00","277","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1974-03-07T00:00:00.000","2001-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HSDR","Personenauto","FORD","MONDEO","20221202",,"5925","sedan","5","GRIJS","Niet geregistreerd","4","1999","1309","1895","1409","700","1800","20011101","20011101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*04","CJBB1","5CEANC","0","0.08","275","Ja","Nee",,"Nee","3460","0",,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JLJK","Personenauto","FORD","FOCUS","20230605",,"3857","sedan","5","ROOD","Niet geregistreerd","4","1596","1075","1595","1175","585","1200","20020529","20020529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1595",,,"e13*97/27*0039*09","FYDD1","5CABLD","0","0.06","262","Ja","Nee",,"Nee","2795","0",,"2022","Onlogisch","04","Nee","2023-06-05T00:00:00.000",,"2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LPRL","Personenauto","FORD","MONDEO","20230201",,"5198","sedan","5","GRIJS","Niet geregistreerd","4","1798","1296","1865","1396","685","1500","20030402","20030402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1865",,,"e1*98/14*0154*09","CHBA1","5ZDANA","0","0.07","275","Ja","Nee",,"Nee","3115","0",,"2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LXRN","Personenauto","FORD","FOCUS","20230517",,"5084","sedan","5","ZWART","Niet geregistreerd","4","1596","1075","1595","1175","585","1200","20030628","20030628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1595",,,"e13*97/27*0039*12","FYDB1","5CADLD","0","0.06","262","Ja","Nee",,"Nee","2795","0",,"2023","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2003-06-28T00:00:00.000","2003-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NLTP","Personenauto","FORD","FOCUS","20241230",,"5001","sedan","5","ZWART","Niet geregistreerd","4","1596","1075","1595","1175","585","1200","20031128","20031128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,"e13*97/27*0039*13","FYDB1","5CADLD","0","0.06","262","Ja","Nee",,"Nee","2795","0",,"2024","Logisch","03","Nee","2024-12-30T00:00:00.000",,"2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GRV5","Personenauto","FORD","MONDEO",,,"7466","sedan","5","BLAUW","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080821","20080821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0",,"2022","Logisch","00","Nee",,,"2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GVDG","Personenauto","FORD","MONDEO","20230518",,"5257","sedan","5","GRIJS","Niet geregistreerd","4","1798","1296","1865","1396","685","1500","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1865",,,"e1*98/14*0154*00","CHBA1","5ZDANA","0","0.07","275","Ja","Nee",,"Nee","3115","0",,"2022","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JDPK","Personenauto","FORD","MONDEO",,,"5163","sedan","5","GRIJS","Niet geregistreerd","4","1798","1296","1865","1396","685","1500","20020226","20020226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1865",,,"e1*98/14*0154*04","CHBB1","5ZDANA","0","0.07","275","Ja","Nee",,"Nee","3115","0",,"2020","Niet geregistreerd","NG","Nee",,,"2002-02-26T00:00:00.000","2002-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FDNX","Personenauto","FORD","FOCUS","20240320",,"4539","sedan","5","GRIJS","Niet geregistreerd","4","1596","1112","1620","1212","605","1000","20000224","20000224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1620",,,"e13*97/27*0039*04","FYDA1","5GEDLF","1","0.06","262","Ja","Nee",,"Nee","2620","0",,"2023","Logisch","00","Nee","2024-03-20T00:00:00.000",,"2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JGTN","Personenauto","FORD","MONDEO","20230423",,"5259","sedan","5","ZWART","Niet geregistreerd","4","1999","1296","1865","1396","685","1800","20020402","20020402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1865",,,"e1*98/14*0154*05","CJBB1","5ZDANA","0","0.08","275","Ja","Nee",,"Nee","3460","0",,"2023","Onlogisch","04","Nee","2023-04-23T00:00:00.000",,"2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HBFS","Personenauto","FORD","FOCUS","20230319",,"4031","sedan","5","ROOD","Niet geregistreerd","4","1596","1056","1595","1156","575","1200","20010511","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1595",,,"e13*97/27*0039*07","FYDB1","5CABLD","1","0.06","262","Ja","Nee",,"Nee","2795","0",,"2023","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"