"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBB8","Personenauto","DAIHATSU","CUORE","20240529","20121203","814","hatchback","4","WIT","Niet geregistreerd","3","998","740","1250","840","250","600","20080529","20080529","Geen verstrekking in Open Data","11098","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250",,,"e6*2001/116*0110*01","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0","0.00","2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2012-12-03T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBL4","Personenauto","DAIHATSU","CUORE","20240612","20221227","695","hatchback","4","GRIJS","Niet geregistreerd","3","998","740","1250","840","250","600","20080610","20080610","Geen verstrekking in Open Data","10647","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2022-12-27T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGD1","Personenauto","DAIHATSU","CUORE","20240618","20100219","386","hatchback","4","BLAUW","Niet geregistreerd","3","989","700","1200","800","250","600","20080613","20080613","Geen verstrekking in Open Data","7499","Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*04","L251","FMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2010-02-19T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLP1","Personenauto","DAIHATSU","CUORE","20240806","20150807","1","hatchback","4","BLAUW","Niet geregistreerd","3","998","740","1250","840","250","600","20080804","20080804","Geen verstrekking in Open Data","7956","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2015-08-07T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLZ1","Personenauto","DAIHATSU","CUORE","20240623","20180608","1874","hatchback","4","GRIJS","Niet geregistreerd","3","998","740","1250","840","250","600","20080816","20080816","Geen verstrekking in Open Data","15143","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2018-06-08T00:00:00.000","2008-08-16T00:00:00.000","2008-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNN5","Personenauto","DAIHATSU","CUORE","20240818","20240131","197","hatchback","4","BLAUW","Niet geregistreerd","3","998","740","1250","840","250","600","20080731","20080731","Geen verstrekking in Open Data","8746","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250",,,"e6*2001/116*0110*01","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0","0.00","2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2024-01-31T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRB6","Personenauto","DAIHATSU","CUORE","20240819","20190826","142","hatchback","4","GROEN","Niet geregistreerd","3","998","740","1250","840","250","600","20080815","20080815","Geen verstrekking in Open Data","8536","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250",,,"e6*2001/116*0110*01","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2019-08-26T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRZ1","Personenauto","DAIHATSU","CUORE","20240831","20240422","564","hatchback","4","BLAUW","Niet geregistreerd","3","998","740","1250","840","250","600","20080825","20080825","Geen verstrekking in Open Data","10147","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-04-22T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSJ9","Personenauto","DAIHATSU","CUORE","20241212","20211207","564","hatchback","4","GRIJS","Niet geregistreerd","3","998","740","1250","840","250","600","20080829","20080829","Geen verstrekking in Open Data","10147","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250",,,"e6*2001/116*0110*01","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-12-07T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSN6","Personenauto","DAIHATSU","CUORE","20250428","20220427","386","hatchback","4","BLAUW","Niet geregistreerd","3","989","700","1200","800","250","600","20080901","20080901","Geen verstrekking in Open Data","7499","Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*04","L251","FMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-04-27T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTJ7","Personenauto","DAIHATSU","CUORE","20241116","20231209","1","hatchback","4","ZWART","Niet geregistreerd","3","998","740","1250","840","250","600","20080913","20080913","Geen verstrekking in Open Data","7956","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-12-09T00:00:00.000","2008-09-13T00:00:00.000","2008-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTP3","Personenauto","DAIHATSU","CUORE","20240703","20160524","386","hatchback","4","GRIJS","Niet geregistreerd","3","989","700","1200","800","250","600","20080909","20080909","Geen verstrekking in Open Data","7499","Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*04","L251","FMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2016-05-24T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTX4","Personenauto","DAIHATSU","CUORE","20241010","20160719","695","hatchback","4","GRIJS","Niet geregistreerd","3","998","740","1250","840","250","600","20080912","20080912","Geen verstrekking in Open Data","10647","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2016-07-19T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVT4","Personenauto","DAIHATSU","CUORE","20240924","20221011","328","hatchback","4","BLAUW","Niet geregistreerd","3","998","740","1250","840","250","600","20080922","20080922","Geen verstrekking in Open Data","9246","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2022-10-11T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXD1","Personenauto","DAIHATSU","CUORE","20240920","20170922","2514","hatchback","4","GROEN","Niet geregistreerd","3","998","750","1250","850","250","600","20081018","20081018","Geen verstrekking in Open Data","13645","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GPDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2017-09-22T00:00:00.000","2008-10-18T00:00:00.000","2008-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZL5","Personenauto","DAIHATSU","CUORE","20241010","20221121","905","hatchback","4","GRIJS","Niet geregistreerd","3","998","740","1250","840","250","600","20081010","20081010","Geen verstrekking in Open Data","11446","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-11-21T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFG4","Personenauto","DAIHATSU","CUORE","20241107","20220818","2514","hatchback","4","ZWART","Niet geregistreerd","3","998","750","1250","850","250","600","20081107","20081107","Geen verstrekking in Open Data","13645","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GPDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-08-18T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFS2","Personenauto","DAIHATSU","CUORE","20250428","20240314","386","hatchback","4","BLAUW","Niet geregistreerd","3","989","700","1200","800","250","600","20081105","20081105","Geen verstrekking in Open Data","7499","Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*04","L251","FMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2024-03-14T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGL6","Personenauto","DAIHATSU","CUORE","20241114","20200925","386","hatchback","4","BLAUW","Niet geregistreerd","3","989","700","1200","800","250","600","20081114","20081114","Geen verstrekking in Open Data","7499","Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*04","L251","FMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-09-25T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHF2","Personenauto","DAIHATSU","CUORE","20240722","20190723","695","hatchback","4","BLAUW","Niet geregistreerd","3","998","740","1250","840","250","600","20081125","20081125","Geen verstrekking in Open Data","10647","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2019-07-23T00:00:00.000","2008-11-25T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHZ8","Personenauto","DAIHATSU","CUORE","20250209","20081204","182","hatchback","4","ROOD","Niet geregistreerd","3","998","740","1250","840","250","600","20081204","20081204","Geen verstrekking in Open Data","8688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLL1","Personenauto","DAIHATSU","CUORE","20250111","20101001",,"hatchback","4","ROOD","Niet geregistreerd","3","998","740","1250","840","250","600","20090110","20090110","Geen verstrekking in Open Data","9037","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2010-10-01T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNP7","Personenauto","DAIHATSU","CUORE","20250112","20210116",,"hatchback","4","ZWART","Niet geregistreerd","3","998","740","1250","840","250","600","20090123","20090123","Geen verstrekking in Open Data","11447","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-01-16T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPG6","Personenauto","DAIHATSU","CUORE","20250130","20180801",,"hatchback","4","ZWART","Niet geregistreerd","3","998","740","1250","840","250","600","20090130","20090130","Geen verstrekking in Open Data","13426","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2018-08-01T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVT7","Personenauto","DAIHATSU","CUORE","20240627","20160627",,"hatchback","4","GROEN","Niet geregistreerd","3","998","740","1250","840","250","600","20090320","20090320","Geen verstrekking in Open Data","11827","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Nee","Nee",,"Nee","1850","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2016-06-27T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXJ5","Personenauto","DAIHATSU","CUORE","20250320","20121130","1964","hatchback","4","ZWART","Niet geregistreerd","3","989","700","1200","800","250","600","20090320","20090320","Geen verstrekking in Open Data","10452","Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*03","L251","FPDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2012-11-30T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"